$GPRMC,125208.000,A,5130.0101,N,00041.4035,W,0.00,228.12,101117,,,A*7C
$GPRMC,125209.000,A,5130.0101,N,00041.4035,W,0.00,249.60,101117,,,A*7F
$GPRMC,125210.000,A,5130.0101,N,00041.4035,W,0.00,292.56,101117,,,A*74
$GPRMC,125211.000,A,5130.0101,N,00041.4035,W,0.00,263.30,101117,,,A*7B
$GPRMC,125212.000,A,5130.0100,N,00041.4035,W,0.34,233.78,101117,,,A*77
$GPRMC,125213.000,A,5130.0100,N,00041.4037,W,0.72,257.02,101117,,,A*79
$GPRMC,125214.000,A,5130.0100,N,00041.4036,W,0.02,260.05,101117,,,A*7B
$GPRMC,125215.000,A,5130.0100,N,00041.4037,W,0.20,253.49,101117,,,A*73
$GPRMC,125216.000,A,5130.0099,N,00041.4039,W,1.09,252.66,101117,,,A*79
$GPRMC,125217.000,A,5130.0097,N,00041.4047,W,2.05,254.97,101117,,,A*78
$GPRMC,125218.000,A,5130.0094,N,00041.4056,W,2.26,241.66,101117,,,A*7F
$GPRMC,125219.000,A,5130.0090,N,00041.4063,W,1.86,222.25,101117,,,A*77
$GPRMC,125220.000,A,5130.0086,N,00041.4067,W,1.44,205.59,101117,,,A*7E
$GPRMC,125221.000,A,5130.0081,N,00041.4071,W,1.60,201.46,101117,,,A*73
$GPRMC,125222.000,A,5130.0076,N,00041.4072,W,2.17,183.68,101117,,,A*7D
$GPRMC,125223.000,A,5130.0071,N,00041.4069,W,1.95,147.38,101117,,,A*75
$GPRMC,125224.000,A,5130.0068,N,00041.4064,W,1.51,124.57,101117,,,A*73
$GPRMC,125225.000,A,5130.0067,N,00041.4059,W,1.14,110.09,101117,,,A*7E
$GPRMC,125226.000,A,5130.0065,N,00041.4055,W,1.05,140.31,101117,,,A*7D
$GPRMC,125227.000,A,5130.0063,N,00041.4054,W,1.28,176.53,101117,,,A*75
$GPRMC,125228.000,A,5130.0061,N,00041.4056,W,1.21,218.41,101117,,,A*7B
$GPRMC,125229.000,A,5130.0058,N,00041.4061,W,1.47,224.60,101117,,,A*78
$GPRMC,125230.000,A,5130.0055,N,00041.4066,W,1.67,220.27,101117,,,A*7F
$GPRMC,125231.000,A,5130.0052,N,00041.4071,W,1.56,222.15,101117,,,A*7E
