$GPRMC,121830.000,A,5129.9655,N,00041.5667,W,1.60,4.86,051117,,,A*7C
$GPRMC,121831.000,A,5129.9660,N,00041.5666,W,1.60,9.80,051117,,,A*71
$GPRMC,121832.000,A,5129.9664,N,00041.5664,W,1.66,17.91,051117,,,A*4D
$GPRMC,121833.000,A,5129.9668,N,00041.5662,W,1.71,21.04,051117,,,A*49
$GPRMC,121834.000,A,5129.9673,N,00041.5659,W,1.73,12.48,051117,,,A*46
$GPRMC,121835.000,A,5129.9677,N,00041.5658,W,1.68,13.16,051117,,,A*42
$GPRMC,121836.000,A,5129.9682,N,00041.5656,W,1.64,20.57,051117,,,A*4C
$GPRMC,121837.000,A,5129.9686,N,00041.5653,W,1.66,24.76,051117,,,A*49
$GPRMC,121838.000,A,5129.9690,N,00041.5650,W,1.56,27.58,051117,,,A*4E
$GPRMC,121839.000,A,5129.9693,N,00041.5646,W,1.54,34.52,051117,,,A*41
$GPRMC,121840.000,A,5129.9697,N,00041.5643,W,1.43,26.41,051117,,,A*49
$GPRMC,121841.000,A,5129.9701,N,00041.5641,W,1.40,11.40,051117,,,A*42
$GPRMC,121842.000,A,5129.9704,N,00041.5640,W,1.39,7.93,051117,,,A*72
$GPRMC,121843.000,A,5129.9708,N,00041.5639,W,1.44,6.39,051117,,,A*7A
$GPRMC,121844.000,A,5129.9712,N,00041.5639,W,1.46,5.22,051117,,,A*7D
$GPRMC,121845.000,A,5129.9716,N,00041.5638,W,1.43,7.72,051117,,,A*7B
$GPRMC,121846.000,A,5129.9720,N,00041.5637,W,1.41,10.18,051117,,,A*4A
$GPRMC,121847.000,A,5129.9722,N,00041.5637,W,0.91,321.95,051117,,,A*71
$GPRMC,121848.000,A,5129.9723,N,00041.5640,W,0.80,301.50,051117,,,A*74
$GPRMC,121849.000,A,5129.9724,N,00041.5643,W,0.69,298.14,051117,,,A*77
$GPRMC,121850.000,A,5129.9725,N,00041.5645,W,0.56,300.83,051117,,,A*7A
$GPRMC,121851.000,A,5129.9726,N,00041.5647,W,0.44,299.07,051117,,,A*74
$GPRMC,121852.000,A,5129.9726,N,00041.5649,W,0.35,308.14,051117,,,A*74
$GPRMC,121853.000,A,5129.9727,N,00041.5650,W,0.27,303.04,051117,,,A*75
$GPRMC,121854.000,A,5129.9727,N,00041.5651,W,0.23,303.60,051117,,,A*75
$GPRMC,121855.000,A,5129.9727,N,00041.5651,W,0.09,300.26,051117,,,A*7D
$GPRMC,121856.000,A,5129.9727,N,00041.5651,W,0.04,299.42,051117,,,A*70
$GPRMC,121857.000,A,5129.9727,N,00041.5651,W,0.01,299.04,051117,,,A*76
$GPRMC,121858.000,A,5129.9727,N,00041.5651,W,0.01,298.73,051117,,,A*78
$GPRMC,121859.000,A,5129.9727,N,00041.5651,W,0.00,296.81,051117,,,A*7B
$GPRMC,121900.000,A,5129.9727,N,00041.5651,W,0.00,293.71,051117,,,A*7C
