$GPRMC,143700.000,A,5130.0091,N,00041.4041,W,0.13,12.81,231117,,,A*49
$GPRMC,143701.000,A,5130.0092,N,00041.4041,W,0.04,317.83,231117,,,A*79
$GPRMC,143702.000,A,5130.0091,N,00041.4041,W,0.05,244.46,231117,,,A*76
$GPRMC,143703.000,A,5130.0091,N,00041.4041,W,0.04,314.03,231117,,,A*73
$GPRMC,143704.000,A,5130.0091,N,00041.4041,W,0.09,349.42,231117,,,A*74
$GPRMC,143705.000,A,5130.0091,N,00041.4041,W,0.07,219.26,231117,,,A*7D
$GPRMC,143706.000,A,5130.0091,N,00041.4041,W,0.03,327.47,231117,,,A*71
$GPRMC,143707.000,A,5130.0091,N,00041.4041,W,0.07,346.54,231117,,,A*71
$GPRMC,143708.000,A,5130.0092,N,00041.4041,W,0.10,3.36,231117,,,A*7D
$GPRMC,143709.000,A,5130.0092,N,00041.4041,W,0.06,277.95,231117,,,A*73
$GPRMC,143710.000,A,5130.0092,N,00041.4041,W,0.10,342.49,231117,,,A*7A
$GPRMC,143711.000,A,5130.0092,N,00041.4041,W,0.08,248.82,231117,,,A*7E
$GPRMC,143712.000,A,5130.0092,N,00041.4042,W,0.07,299.79,231117,,,A*79
$GPRMC,143713.000,A,5130.0092,N,00041.4042,W,0.09,335.65,231117,,,A*7C
$GPRMC,143714.000,A,5130.0092,N,00041.4042,W,0.10,351.96,231117,,,A*7D
$GPRMC,143715.000,A,5130.0092,N,00041.4042,W,0.08,304.93,231117,,,A*70
$GPRMC,143716.000,A,5130.0093,N,00041.4042,W,0.11,334.80,231117,,,A*7B
$GPRMC,143717.000,A,5130.0093,N,00041.4042,W,0.05,267.82,231117,,,A*7A
$GPRMC,143718.000,A,5130.0093,N,00041.4042,W,0.11,348.88,231117,,,A*76
$GPRMC,143719.000,A,5130.0093,N,00041.4042,W,0.08,333.72,231117,,,A*76
$GPRMC,143720.000,A,5130.0093,N,00041.4042,W,0.11,326.43,231117,,,A*72
$GPRMC,143721.000,A,5130.0093,N,00041.4042,W,0.07,337.13,231117,,,A*71
$GPRMC,143722.000,A,5130.0093,N,00041.4042,W,0.06,319.65,231117,,,A*7E
$GPRMC,143723.000,A,5130.0093,N,00041.4042,W,0.08,317.30,231117,,,A*7F
$GPRMC,143724.000,A,5130.0093,N,00041.4043,W,0.06,313.34,231117,,,A*77
$GPRMC,143725.000,A,5130.0093,N,00041.4043,W,0.02,291.13,231117,,,A*7C
$GPRMC,143726.000,A,5130.0093,N,00041.4043,W,0.04,293.26,231117,,,A*7D
$GPRMC,143727.000,A,5130.0093,N,00041.4043,W,0.04,314.33,231117,,,A*76
$GPRMC,143728.000,A,5130.0093,N,00041.4043,W,0.08,242.19,231117,,,A*7F
$GPRMC,143729.000,A,5130.0093,N,00041.4043,W,0.09,339.30,231117,,,A*79
$GPRMC,143730.000,A,5130.0093,N,00041.4043,W,0.02,355.00,231117,,,A*73
$GPRMC,143731.000,A,5130.0093,N,00041.4043,W,0.06,291.40,231117,,,A*7B
$GPRMC,143732.000,A,5130.0093,N,00041.4043,W,0.07,4.95,231117,,,A*7F
$GPRMC,143733.000,A,5130.0093,N,00041.4043,W,0.23,192.65,231117,,,A*79
