$GPRMC,135100.000,A,5130.0072,N,00041.4014,W,0.15,46.06,221117,,,A*4A
$GPRMC,135101.000,A,5130.0072,N,00041.4013,W,0.20,78.95,221117,,,A*4D
$GPRMC,135102.000,A,5130.0072,N,00041.4012,W,0.10,59.12,221117,,,A*40
$GPRMC,135103.000,A,5130.0072,N,00041.4012,W,0.15,68.64,221117,,,A*47
$GPRMC,135104.000,A,5130.0072,N,00041.4011,W,0.17,67.22,221117,,,A*4C
$GPRMC,135105.000,A,5130.0072,N,00041.4011,W,0.15,54.15,221117,,,A*4B
$GPRMC,135106.000,A,5130.0072,N,00041.4010,W,0.26,100.01,221117,,,A*7C
$GPRMC,135107.000,A,5130.0072,N,00041.4009,W,0.20,103.07,221117,,,A*76
$GPRMC,135108.000,A,5130.0071,N,00041.4008,W,0.18,90.91,221117,,,A*44
$GPRMC,135109.000,A,5130.0071,N,00041.4007,W,0.23,67.92,221117,,,A*49
$GPRMC,135110.000,A,5130.0071,N,00041.4006,W,0.29,56.12,221117,,,A*40
$GPRMC,135111.000,A,5130.0071,N,00041.4006,W,0.11,67.78,221117,,,A*44
$GPRMC,135112.000,A,5130.0072,N,00041.4005,W,0.23,38.95,221117,,,A*4F
$GPRMC,135113.000,A,5130.0072,N,00041.4004,W,0.25,41.15,221117,,,A*4F
$GPRMC,135114.000,A,5130.0072,N,00041.4004,W,0.14,31.04,221117,,,A*4D
$GPRMC,135115.000,A,5130.0072,N,00041.4003,W,0.18,28.55,221117,,,A*4B
$GPRMC,135116.000,A,5130.0073,N,00041.4003,W,0.18,22.35,221117,,,A*45
$GPRMC,135117.000,A,5130.0073,N,00041.4003,W,0.12,26.50,221117,,,A*49
$GPRMC,135118.000,A,5130.0073,N,00041.4003,W,0.04,317.25,221117,,,A*72
$GPRMC,135119.000,A,5130.0073,N,00041.4003,W,0.16,69.20,221117,,,A*4F
$GPRMC,135120.000,A,5130.0073,N,00041.4002,W,0.15,30.48,221117,,,A*45
$GPRMC,135121.000,A,5130.0073,N,00041.4002,W,0.11,42.38,221117,,,A*42
$GPRMC,135122.000,A,5130.0073,N,00041.4002,W,0.10,43.71,221117,,,A*4C
$GPRMC,135123.000,A,5130.0073,N,00041.4002,W,0.04,134.80,221117,,,A*77
$GPRMC,135124.000,A,5130.0073,N,00041.4001,W,0.05,49.55,221117,,,A*41
$GPRMC,135125.000,A,5130.0073,N,00041.4001,W,0.08,48.37,221117,,,A*48
$GPRMC,135126.000,A,5130.0073,N,00041.4001,W,0.07,26.38,221117,,,A*43
$GPRMC,135127.000,A,5130.0073,N,00041.4001,W,0.24,11.98,221117,,,A*4D
$GPRMC,135128.000,A,5130.0074,N,00041.4001,W,0.32,22.36,221117,,,A*46
$GPRMC,135129.000,A,5130.0074,N,00041.4000,W,0.20,32.19,221117,,,A*49
$GPRMC,135130.000,A,5130.0075,N,00041.4000,W,0.18,8.37,221117,,,A*7E
$GPRMC,135131.000,A,5130.0075,N,00041.4000,W,0.18,3.96,221117,,,A*7F
$GPRMC,135132.000,A,5130.0075,N,00041.4000,W,0.17,355.09,221117,,,A*75
$GPRMC,135133.000,A,5130.0076,N,00041.4000,W,0.13,36.70,221117,,,A*4B
$GPRMC,135134.000,A,5130.0076,N,00041.4000,W,0.24,11.86,221117,,,A*44
$GPRMC,135135.000,A,5130.0076,N,00041.4000,W,0.15,300.44,221117,,,A*7A
$GPRMC,135136.000,A,5130.0077,N,00041.4000,W,0.26,12.59,221117,,,A*44
$GPRMC,135137.000,A,5130.0077,N,00041.4000,W,0.11,10.30,221117,,,A*4C
$GPRMC,135138.000,A,5130.0077,N,00041.4000,W,0.13,2.33,221117,,,A*71
$GPRMC,135139.000,A,5130.0078,N,00041.4000,W,0.20,352.32,221117,,,A*78
$GPRMC,135140.000,A,5130.0078,N,00041.4001,W,0.22,357.85,221117,,,A*7C
$GPRMC,135141.000,A,5130.0078,N,00041.4001,W,0.18,341.65,221117,,,A*7D
$GPRMC,135142.000,A,5130.0079,N,00041.4001,W,0.19,339.00,221117,,,A*72
$GPRMC,135143.000,A,5130.0079,N,00041.4002,W,0.21,321.06,221117,,,A*74
$GPRMC,135144.000,A,5130.0079,N,00041.4003,W,0.18,295.52,221117,,,A*77
$GPRMC,135145.000,A,5130.0079,N,00041.4003,W,0.17,316.97,221117,,,A*7A
$GPRMC,135146.000,A,5130.0080,N,00041.4004,W,0.19,300.66,221117,,,A*7F
$GPRMC,135147.000,A,5130.0080,N,00041.4005,W,0.20,316.43,221117,,,A*75
$GPRMC,135148.000,A,5130.0080,N,00041.4005,W,0.05,333.99,221117,,,A*7D
$GPRMC,135149.000,A,5130.0080,N,00041.4005,W,0.10,269.77,221117,,,A*76
$GPRMC,135150.000,A,5130.0080,N,00041.4006,W,0.06,354.60,221117,,,A*73
$GPRMC,135151.000,A,5130.0080,N,00041.4006,W,0.09,70.21,221117,,,A*4D
$GPRMC,135152.000,A,5130.0080,N,00041.4005,W,0.07,30.54,221117,,,A*45
$GPRMC,135153.000,A,5130.0080,N,00041.4005,W,0.08,353.02,221117,,,A*7E
$GPRMC,135154.000,A,5130.0080,N,00041.4006,W,0.21,312.44,221117,,,A*76
$GPRMC,135155.000,A,5130.0080,N,00041.4007,W,0.24,336.48,221117,,,A*79
$GPRMC,135156.000,A,5130.0081,N,00041.4007,W,0.15,301.22,221117,,,A*71
$GPRMC,135157.000,A,5130.0081,N,00041.4008,W,0.04,156.68,221117,,,A*71
$GPRMC,135158.000,A,5130.0080,N,00041.4008,W,0.17,249.17,221117,,,A*78
$GPRMC,135159.000,A,5130.0080,N,00041.4009,W,0.07,255.66,221117,,,A*72
$GPRMC,135200.000,A,5130.0080,N,00041.4009,W,0.11,260.35,221117,,,A*7A
$GPRMC,135201.000,A,5130.0080,N,00041.4009,W,0.03,30.22,221117,,,A*49
$GPRMC,135202.000,A,5130.0080,N,00041.4010,W,0.13,221.67,221117,,,A*70
$GPRMC,135203.000,A,5130.0079,N,00041.4010,W,0.17,192.91,221117,,,A*71
$GPRMC,135204.000,A,5130.0078,N,00041.4010,W,0.11,207.12,221117,,,A*75
$GPRMC,135205.000,A,5130.0078,N,00041.4011,W,0.25,222.85,221117,,,A*7B
$GPRMC,135206.000,A,5130.0077,N,00041.4012,W,0.20,192.69,221117,,,A*7B
$GPRMC,135207.000,A,5130.0077,N,00041.4012,W,0.12,169.09,221117,,,A*79
$GPRMC,135208.000,A,5130.0076,N,00041.4012,W,0.08,29.67,221117,,,A*41
$GPRMC,135209.000,A,5130.0076,N,00041.4012,W,0.09,15.07,221117,,,A*48
$GPRMC,135210.000,A,5130.0077,N,00041.4012,W,0.05,5.63,221117,,,A*7E
$GPRMC,135211.000,A,5130.0076,N,00041.4012,W,0.04,41.62,221117,,,A*4E
$GPRMC,135212.000,A,5130.0077,N,00041.4012,W,0.39,16.05,221117,,,A*41
$GPRMC,135213.000,A,5130.0078,N,00041.4012,W,0.34,303.89,221117,,,A*71
$GPRMC,135214.000,A,5130.0077,N,00041.4013,W,0.73,171.93,221117,,,A*77
$GPRMC,135215.000,A,5130.0074,N,00041.4010,W,1.65,131.60,221117,,,A*78
$GPRMC,135216.000,A,5130.0071,N,00041.4004,W,1.47,119.83,221117,,,A*7C
$GPRMC,135217.000,A,5130.0070,N,00041.4000,W,0.75,84.70,221117,,,A*41
$GPRMC,135218.000,A,5130.0069,N,00041.3998,W,0.66,187.72,221117,,,A*7B
$GPRMC,135219.000,A,5130.0065,N,00041.4000,W,2.55,192.53,221117,,,A*7C
$GPRMC,135220.000,A,5130.0057,N,00041.4005,W,3.14,214.09,221117,,,A*74
$GPRMC,135221.000,A,5130.0051,N,00041.4016,W,3.46,244.79,221117,,,A*74
$GPRMC,135222.000,A,5130.0049,N,00041.4029,W,2.30,262.80,221117,,,A*70
$GPRMC,135223.000,A,5130.0048,N,00041.4038,W,1.85,265.05,221117,,,A*77
$GPRMC,135224.000,A,5130.0047,N,00041.4045,W,1.56,240.43,221117,,,A*7E
$GPRMC,135225.000,A,5130.0044,N,00041.4051,W,1.46,223.84,221117,,,A*76
$GPRMC,135226.000,A,5130.0041,N,00041.4055,W,1.15,219.18,221117,,,A*7E
$GPRMC,135227.000,A,5130.0038,N,00041.4058,W,1.07,216.43,221117,,,A*7E
$GPRMC,135228.000,A,5130.0036,N,00041.4061,W,1.17,206.03,221117,,,A*71
$GPRMC,135229.000,A,5130.0033,N,00041.4062,W,0.65,175.19,221117,,,A*7E
$GPRMC,135230.000,A,5130.0031,N,00041.4063,W,0.85,203.69,221117,,,A*7E
$GPRMC,135231.000,A,5130.0029,N,00041.4064,W,0.62,183.90,221117,,,A*75
$GPRMC,135232.000,A,5130.0027,N,00041.4063,W,0.73,145.50,221117,,,A*79
$GPRMC,135233.000,A,5130.0025,N,00041.4061,W,0.87,136.25,221117,,,A*75
$GPRMC,135234.000,A,5130.0023,N,00041.4058,W,1.16,138.69,221117,,,A*71
$GPRMC,135235.000,A,5130.0020,N,00041.4054,W,1.42,140.88,221117,,,A*7E
$GPRMC,135236.000,A,5130.0016,N,00041.4052,W,1.40,166.11,221117,,,A*78
$GPRMC,135237.000,A,5130.0013,N,00041.4050,W,0.75,128.06,221117,,,A*75
$GPRMC,135238.000,A,5130.0012,N,00041.4048,W,0.52,158.62,221117,,,A*72
$GPRMC,135239.000,A,5130.0011,N,00041.4047,W,0.38,129.96,221117,,,A*7E
$GPRMC,135240.000,A,5130.0010,N,00041.4046,W,0.41,99.75,221117,,,A*49
$GPRMC,135241.000,A,5130.0010,N,00041.4044,W,0.65,65.76,221117,,,A*4C
$GPRMC,135242.000,A,5130.0010,N,00041.4041,W,0.63,89.96,221117,,,A*40
$GPRMC,135243.000,A,5130.0010,N,00041.4038,W,0.95,106.57,221117,,,A*7D
$GPRMC,135244.000,A,5130.0008,N,00041.4034,W,1.03,146.44,221117,,,A*77
$GPRMC,135245.000,A,5130.0006,N,00041.4033,W,0.76,171.21,221117,,,A*7B
$GPRMC,135246.000,A,5130.0004,N,00041.4033,W,0.50,167.99,221117,,,A*7A
$GPRMC,135247.000,A,5130.0002,N,00041.4031,W,0.57,138.55,221117,,,A*72
$GPRMC,135248.000,A,5130.0001,N,00041.4030,W,0.62,133.67,221117,,,A*73
$GPRMC,135249.000,A,5129.9999,N,00041.4027,W,0.91,138.32,221117,,,A*7A
$GPRMC,135250.000,A,5129.9996,N,00041.4025,W,1.35,158.76,221117,,,A*76
$GPRMC,135251.000,A,5129.9993,N,00041.4023,W,1.32,155.06,221117,,,A*79
$GPRMC,135252.000,A,5129.9989,N,00041.4021,W,1.16,170.05,221117,,,A*71
$GPRMC,135253.000,A,5129.9987,N,00041.4021,W,0.87,201.30,221117,,,A*74
$GPRMC,135254.000,A,5129.9985,N,00041.4023,W,0.45,198.40,221117,,,A*79
$GPRMC,135255.000,A,5129.9984,N,00041.4023,W,0.30,182.92,221117,,,A*7F
$GPRMC,135256.000,A,5129.9983,N,00041.4022,W,0.27,105.44,221117,,,A*78
$GPRMC,135257.000,A,5129.9983,N,00041.4021,W,0.36,92.11,221117,,,A*45
$GPRMC,135258.000,A,5129.9983,N,00041.4019,W,0.48,109.63,221117,,,A*7E
$GPRMC,135259.000,A,5129.9982,N,00041.4017,W,0.81,111.02,221117,,,A*7B
$GPRMC,135300.000,A,5129.9980,N,00041.4013,W,1.28,149.94,221117,,,A*70
$GPRMC,135301.000,A,5129.9976,N,00041.4013,W,1.37,191.05,221117,,,A*7B
$GPRMC,135302.000,A,5129.9973,N,00041.4014,W,0.70,197.06,221117,,,A*7D
$GPRMC,135303.000,A,5129.9972,N,00041.4013,W,0.66,137.74,221117,,,A*72
$GPRMC,135304.000,A,5129.9971,N,00041.4010,W,0.74,104.59,221117,,,A*79
$GPRMC,135305.000,A,5129.9969,N,00041.4008,W,1.11,151.47,221117,,,A*75
$GPRMC,135306.000,A,5129.9966,N,00041.4006,W,1.45,174.79,221117,,,A*7C
$GPRMC,135307.000,A,5129.9962,N,00041.4005,W,1.21,162.65,221117,,,A*72
$GPRMC,135308.000,A,5129.9959,N,00041.4003,W,1.19,155.36,221117,,,A*7A
$GPRMC,135309.000,A,5129.9956,N,00041.4002,W,0.89,178.74,221117,,,A*74
$GPRMC,135310.000,A,5129.9954,N,00041.4002,W,0.67,186.09,221117,,,A*75
$GPRMC,135311.000,A,5129.9953,N,00041.4001,W,0.44,121.79,221117,,,A*7B
$GPRMC,135312.000,A,5129.9952,N,00041.3999,W,0.68,105.07,221117,,,A*77
$GPRMC,135313.000,A,5129.9952,N,00041.3996,W,0.49,102.00,221117,,,A*7A
$GPRMC,135314.000,A,5129.9951,N,00041.3994,W,0.53,106.54,221117,,,A*72
$GPRMC,135315.000,A,5129.9951,N,00041.3991,W,0.77,108.79,221117,,,A*71
$GPRMC,135316.000,A,5129.9950,N,00041.3988,W,0.77,127.76,221117,,,A*79
$GPRMC,135317.000,A,5129.9948,N,00041.3986,W,0.75,159.78,221117,,,A*7A
$GPRMC,135318.000,A,5129.9946,N,00041.3985,W,0.54,167.20,221117,,,A*7B
$GPRMC,135319.000,A,5129.9945,N,00041.3984,W,0.73,131.11,221117,,,A*7C
$GPRMC,135320.000,A,5129.9943,N,00041.3981,W,0.97,125.45,221117,,,A*7B
$GPRMC,135321.000,A,5129.9941,N,00041.3979,W,1.32,170.23,221117,,,A*71
$GPRMC,135322.000,A,5129.9937,N,00041.3977,W,1.32,149.35,221117,,,A*70
$GPRMC,135323.000,A,5129.9933,N,00041.3974,W,1.78,161.21,221117,,,A*77
$GPRMC,135324.000,A,5129.9929,N,00041.3973,W,1.32,188.26,221117,,,A*72
$GPRMC,135325.000,A,5129.9927,N,00041.3973,W,0.52,124.53,221117,,,A*7E
$GPRMC,135326.000,A,5129.9926,N,00041.3970,W,0.84,104.86,221117,,,A*7E
$GPRMC,135327.000,A,5129.9925,N,00041.3967,W,1.02,145.77,221117,,,A*7E
$GPRMC,135328.000,A,5129.9922,N,00041.3965,W,1.18,172.88,221117,,,A*7B
$GPRMC,135329.000,A,5129.9919,N,00041.3964,W,1.06,163.69,221117,,,A*73
$GPRMC,135330.000,A,5129.9916,N,00041.3962,W,0.92,150.51,221117,,,A*75
$GPRMC,135331.000,A,5129.9914,N,00041.3961,W,0.81,183.30,221117,,,A*7E
$GPRMC,135332.000,A,5129.9912,N,00041.3962,W,0.30,191.75,221117,,,A*70
$GPRMC,135333.000,A,5129.9912,N,00041.3962,W,0.09,357.45,221117,,,A*70
$GPRMC,135334.000,A,5129.9912,N,00041.3961,W,0.28,76.68,221117,,,A*48
$GPRMC,135335.000,A,5129.9912,N,00041.3960,W,0.46,43.94,221117,,,A*45
$GPRMC,135336.000,A,5129.9913,N,00041.3959,W,0.56,51.09,221117,,,A*4B
$GPRMC,135337.000,A,5129.9914,N,00041.3957,W,0.44,41.76,221117,,,A*49
$GPRMC,135338.000,A,5129.9915,N,00041.3955,W,0.50,58.21,221117,,,A*4A
$GPRMC,135339.000,A,5129.9915,N,00041.3954,W,0.48,67.40,221117,,,A*48
$GPRMC,135340.000,A,5129.9916,N,00041.3951,W,0.73,77.11,221117,,,A*4D
$GPRMC,135341.000,A,5129.9916,N,00041.3947,W,1.06,89.14,221117,,,A*4C
$GPRMC,135342.000,A,5129.9915,N,00041.3941,W,1.78,104.98,221117,,,A*73
$GPRMC,135343.000,A,5129.9914,N,00041.3933,W,2.04,108.69,221117,,,A*7C
$GPRMC,135344.000,A,5129.9911,N,00041.3923,W,2.37,112.63,221117,,,A*7E
$GPRMC,135345.000,A,5129.9909,N,00041.3914,W,2.43,111.48,221117,,,A*7B
$GPRMC,135346.000,A,5129.9905,N,00041.3908,W,1.83,175.55,221117,,,A*78
$GPRMC,135347.000,A,5129.9901,N,00041.3910,W,1.12,221.42,221117,,,A*78
$GPRMC,135348.000,A,5129.9899,N,00041.3913,W,1.14,225.43,221117,,,A*77
$GPRMC,135349.000,A,5129.9896,N,00041.3918,W,1.35,226.85,221117,,,A*78
$GPRMC,135350.000,A,5129.9894,N,00041.3923,W,1.41,254.16,221117,,,A*76
$GPRMC,135351.000,A,5129.9893,N,00041.3929,W,1.75,243.02,221117,,,A*7E
$GPRMC,135352.000,A,5129.9891,N,00041.3937,W,1.81,268.73,221117,,,A*74
$GPRMC,135353.000,A,5129.9893,N,00041.3945,W,2.30,305.30,221117,,,A*76
$GPRMC,135354.000,A,5129.9898,N,00041.3953,W,2.78,327.24,221117,,,A*74
$GPRMC,135355.000,A,5129.9905,N,00041.3959,W,2.70,338.15,221117,,,A*7E
$GPRMC,135356.000,A,5129.9912,N,00041.3963,W,2.46,343.59,221117,,,A*73
$GPRMC,135357.000,A,5129.9918,N,00041.3964,W,2.27,359.47,221117,,,A*7C
$GPRMC,135358.000,A,5129.9924,N,00041.3964,W,2.28,3.30,221117,,,A*7F
$GPRMC,135359.000,A,5129.9929,N,00041.3966,W,1.83,326.89,221117,,,A*75
$GPRMC,135400.000,A,5129.9933,N,00041.3972,W,1.79,297.02,221117,,,A*7D
$GPRMC,135401.000,A,5129.9935,N,00041.3979,W,1.71,302.44,221117,,,A*76
$GPRMC,135402.000,A,5129.9938,N,00041.3985,W,1.76,305.15,221117,,,A*7F
$GPRMC,135403.000,A,5129.9940,N,00041.3992,W,1.84,305.99,221117,,,A*7E
$GPRMC,135404.000,A,5129.9943,N,00041.3999,W,1.84,307.60,221117,,,A*75
$GPRMC,135405.000,A,5129.9946,N,00041.4006,W,1.85,290.45,221117,,,A*70
$GPRMC,135406.000,A,5129.9947,N,00041.4014,W,1.87,273.91,221117,,,A*77
$GPRMC,135407.000,A,5129.9947,N,00041.4022,W,1.57,286.05,221117,,,A*79
$GPRMC,135408.000,A,5129.9949,N,00041.4029,W,1.58,296.31,221117,,,A*7A
$GPRMC,135409.000,A,5129.9951,N,00041.4035,W,1.70,290.45,221117,,,A*70
$GPRMC,135410.000,A,5129.9953,N,00041.4043,W,1.77,299.11,221117,,,A*74
$GPRMC,135411.000,A,5129.9954,N,00041.4050,W,1.88,277.91,221117,,,A*78
$GPRMC,135412.000,A,5129.9955,N,00041.4059,W,1.97,275.56,221117,,,A*74
$GPRMC,135413.000,A,5129.9955,N,00041.4067,W,1.62,275.66,221117,,,A*71
$GPRMC,135414.000,A,5129.9956,N,00041.4074,W,1.55,284.35,221117,,,A*7B
$GPRMC,135415.000,A,5129.9956,N,00041.4082,W,1.72,271.26,221117,,,A*7E
$GPRMC,135416.000,A,5129.9957,N,00041.4089,W,1.50,287.78,221117,,,A*75
$GPRMC,135417.000,A,5129.9958,N,00041.4096,W,1.74,274.62,221117,,,A*74
$GPRMC,135418.000,A,5129.9958,N,00041.4103,W,1.57,273.90,221117,,,A*7D
$GPRMC,135419.000,A,5129.9958,N,00041.4111,W,1.61,269.32,221117,,,A*79
$GPRMC,135420.000,A,5129.9958,N,00041.4118,W,1.43,273.78,221117,,,A*7F
$GPRMC,135421.000,A,5129.9958,N,00041.4124,W,1.56,267.47,221117,,,A*7C
$GPRMC,135422.000,A,5129.9958,N,00041.4132,W,1.69,268.91,221117,,,A*70
$GPRMC,135423.000,A,5129.9957,N,00041.4140,W,1.76,266.23,221117,,,A*72
$GPRMC,135424.000,A,5129.9957,N,00041.4148,W,1.92,261.73,221117,,,A*75
$GPRMC,135425.000,A,5129.9955,N,00041.4155,W,1.52,248.87,221117,,,A*76
$GPRMC,135426.000,A,5129.9954,N,00041.4161,W,1.19,251.07,221117,,,A*7C
$GPRMC,135427.000,A,5129.9953,N,00041.4165,W,0.55,240.69,221117,,,A*7F
$GPRMC,135428.000,A,5129.9953,N,00041.4166,W,0.28,326.78,221117,,,A*78
$GPRMC,135429.000,A,5129.9954,N,00041.4167,W,0.57,332.79,221117,,,A*73
$GPRMC,135430.000,A,5129.9955,N,00041.4170,W,0.98,300.40,221117,,,A*74
$GPRMC,135431.000,A,5129.9957,N,00041.4175,W,1.26,292.14,221117,,,A*7D
$GPRMC,135432.000,A,5129.9958,N,00041.4180,W,1.60,293.75,221117,,,A*7F
$GPRMC,135433.000,A,5129.9959,N,00041.4187,W,1.63,276.81,221117,,,A*7B
$GPRMC,135434.000,A,5129.9960,N,00041.4194,W,1.20,276.21,221117,,,A*79
$GPRMC,135435.000,A,5129.9960,N,00041.4199,W,1.04,290.89,221117,,,A*79
$GPRMC,135436.000,A,5129.9961,N,00041.4203,W,1.09,287.48,221117,,,A*7D
$GPRMC,135437.000,A,5129.9962,N,00041.4208,W,1.27,282.84,221117,,,A*7D
$GPRMC,135438.000,A,5129.9962,N,00041.4214,W,1.24,254.66,221117,,,A*7B
$GPRMC,135439.000,A,5129.9961,N,00041.4219,W,1.01,235.43,221117,,,A*73
$GPRMC,135440.000,A,5129.9960,N,00041.4222,W,0.50,246.96,221117,,,A*7D
$GPRMC,135441.000,A,5129.9959,N,00041.4223,W,0.37,276.53,221117,,,A*7C
$GPRMC,135442.000,A,5129.9960,N,00041.4225,W,0.47,333.26,221117,,,A*76
$GPRMC,135443.000,A,5129.9961,N,00041.4226,W,0.53,306.44,221117,,,A*72
$GPRMC,135444.000,A,5129.9962,N,00041.4229,W,1.03,308.91,221117,,,A*7B
$GPRMC,135445.000,A,5129.9962,N,00041.4233,W,1.05,250.74,221117,,,A*70
$GPRMC,135446.000,A,5129.9961,N,00041.4236,W,0.48,239.40,221117,,,A*75
$GPRMC,135447.000,A,5129.9961,N,00041.4238,W,0.21,278.67,221117,,,A*75
$GPRMC,135448.000,A,5129.9961,N,00041.4239,W,0.23,310.43,221117,,,A*70
$GPRMC,135449.000,A,5129.9962,N,00041.4240,W,0.48,312.26,221117,,,A*70
$GPRMC,135450.000,A,5129.9962,N,00041.4242,W,0.62,290.89,221117,,,A*7C
$GPRMC,135451.000,A,5129.9963,N,00041.4245,W,0.91,290.31,221117,,,A*74
$GPRMC,135452.000,A,5129.9963,N,00041.4250,W,1.24,263.85,221117,,,A*7F
$GPRMC,135453.000,A,5129.9962,N,00041.4255,W,1.31,234.83,221117,,,A*7A
$GPRMC,135454.000,A,5129.9960,N,00041.4259,W,0.83,216.23,221117,,,A*71
$GPRMC,135455.000,A,5129.9958,N,00041.4260,W,0.58,184.74,221117,,,A*7D
$GPRMC,135456.000,A,5129.9957,N,00041.4261,W,0.49,209.08,221117,,,A*7D
$GPRMC,135457.000,A,5129.9956,N,00041.4262,W,0.37,202.27,221117,,,A*71
$GPRMC,135458.000,A,5129.9955,N,00041.4262,W,0.17,224.14,221117,,,A*7B
$GPRMC,135459.000,A,5129.9954,N,00041.4263,W,0.22,190.45,221117,,,A*74
$GPRMC,135500.000,A,5129.9954,N,00041.4263,W,0.33,170.93,221117,,,A*7C
$GPRMC,135501.000,A,5129.9953,N,00041.4262,W,0.37,88.38,221117,,,A*48
$GPRMC,135502.000,A,5129.9953,N,00041.4261,W,0.38,44.25,221117,,,A*4B
$GPRMC,135503.000,A,5129.9954,N,00041.4259,W,0.47,59.48,221117,,,A*49
$GPRMC,135504.000,A,5129.9955,N,00041.4257,W,0.53,50.37,221117,,,A*45
$GPRMC,135505.000,A,5129.9955,N,00041.4256,W,0.39,78.85,221117,,,A*4A
$GPRMC,135506.000,A,5129.9955,N,00041.4253,W,0.67,87.55,221117,,,A*4A
$GPRMC,135507.000,A,5129.9955,N,00041.4250,W,0.86,107.40,221117,,,A*7A
$GPRMC,135508.000,A,5129.9954,N,00041.4247,W,0.82,146.06,221117,,,A*71
$GPRMC,135509.000,A,5129.9952,N,00041.4246,W,0.66,155.15,221117,,,A*7D
$GPRMC,135510.000,A,5129.9950,N,00041.4244,W,0.62,127.05,221117,,,A*75
$GPRMC,135511.000,A,5129.9949,N,00041.4240,W,1.10,106.21,221117,,,A*79
$GPRMC,135512.000,A,5129.9949,N,00041.4235,W,1.32,107.26,221117,,,A*7E
$GPRMC,135513.000,A,5129.9947,N,00041.4229,W,1.69,128.45,221117,,,A*7A
$GPRMC,135514.000,A,5129.9943,N,00041.4223,W,2.17,134.38,221117,,,A*7E
$GPRMC,135515.000,A,5129.9938,N,00041.4216,W,2.22,137.79,221117,,,A*75
$GPRMC,135516.000,A,5129.9934,N,00041.4214,W,1.69,187.36,221117,,,A*74
$GPRMC,135517.000,A,5129.9930,N,00041.4215,W,0.84,214.57,221117,,,A*7C
$GPRMC,135518.000,A,5129.9929,N,00041.4216,W,0.43,180.49,221117,,,A*72
$GPRMC,135519.000,A,5129.9928,N,00041.4216,W,0.18,96.54,221117,,,A*46
$GPRMC,135520.000,A,5129.9929,N,00041.4215,W,0.27,35.97,221117,,,A*44
$GPRMC,135521.000,A,5129.9929,N,00041.4214,W,0.41,57.36,221117,,,A*4B
$GPRMC,135522.000,A,5129.9930,N,00041.4212,W,0.87,43.43,221117,,,A*4B
$GPRMC,135523.000,A,5129.9932,N,00041.4210,W,0.93,25.42,221117,,,A*4E
$GPRMC,135524.000,A,5129.9934,N,00041.4208,W,0.75,51.45,221117,,,A*4A
$GPRMC,135525.000,A,5129.9935,N,00041.4204,W,1.09,81.79,221117,,,A*4E
$GPRMC,135526.000,A,5129.9934,N,00041.4198,W,1.61,113.34,221117,,,A*77
$GPRMC,135527.000,A,5129.9931,N,00041.4191,W,2.09,132.39,221117,,,A*79
$GPRMC,135528.000,A,5129.9928,N,00041.4185,W,1.80,136.72,221117,,,A*72
$GPRMC,135529.000,A,5129.9924,N,00041.4180,W,1.61,136.51,221117,,,A*74
$GPRMC,135530.000,A,5129.9921,N,00041.4175,W,1.42,131.05,221117,,,A*74
$GPRMC,135531.000,A,5129.9919,N,00041.4173,W,1.01,171.40,221117,,,A*7A
$GPRMC,135532.000,A,5129.9916,N,00041.4173,W,0.65,196.50,221117,,,A*7D
$GPRMC,135533.000,A,5129.9915,N,00041.4173,W,0.44,179.52,221117,,,A*7F
$GPRMC,135534.000,A,5129.9914,N,00041.4173,W,0.35,138.96,221117,,,A*72
$GPRMC,135535.000,A,5129.9913,N,00041.4171,W,0.52,101.89,221117,,,A*73
$GPRMC,135536.000,A,5129.9913,N,00041.4169,W,0.52,86.72,221117,,,A*43
$GPRMC,135537.000,A,5129.9913,N,00041.4166,W,0.72,78.33,221117,,,A*4B
$GPRMC,135538.000,A,5129.9913,N,00041.4163,W,0.81,101.45,221117,,,A*73
$GPRMC,135539.000,A,5129.9913,N,00041.4159,W,0.77,97.86,221117,,,A*43
$GPRMC,135540.000,A,5129.9913,N,00041.4156,W,0.82,91.51,221117,,,A*44
$GPRMC,135541.000,A,5129.9912,N,00041.4151,W,1.30,119.27,221117,,,A*7B
$GPRMC,135542.000,A,5129.9909,N,00041.4146,W,1.67,139.06,221117,,,A*77
$GPRMC,135543.000,A,5129.9905,N,00041.4142,W,1.54,148.69,221117,,,A*71
$GPRMC,135544.000,A,5129.9902,N,00041.4139,W,1.30,146.53,221117,,,A*78
$GPRMC,135545.000,A,5129.9899,N,00041.4135,W,1.24,127.55,221117,,,A*72
$GPRMC,135546.000,A,5129.9897,N,00041.4133,W,1.01,170.16,221117,,,A*7B
$GPRMC,135547.000,A,5129.9895,N,00041.4132,W,0.63,153.31,221117,,,A*78
$GPRMC,135548.000,A,5129.9894,N,00041.4130,W,0.43,89.45,221117,,,A*43
$GPRMC,135549.000,A,5129.9894,N,00041.4127,W,0.84,81.53,221117,,,A*40
$GPRMC,135550.000,A,5129.9894,N,00041.4123,W,1.10,117.95,221117,,,A*74
$GPRMC,135551.000,A,5129.9891,N,00041.4119,W,1.51,136.94,221117,,,A*7E
$GPRMC,135552.000,A,5129.9888,N,00041.4115,W,1.45,158.19,221117,,,A*71
$GPRMC,135553.000,A,5129.9885,N,00041.4115,W,1.03,213.18,221117,,,A*72
$GPRMC,135554.000,A,5129.9884,N,00041.4118,W,0.64,261.24,221117,,,A*73
