$GPRMC,105700.000,A,5130.0061,N,00041.4055,W,0.00,81.37,180917,,,A*45
$GPRMC,105701.000,A,5130.0061,N,00041.4055,W,0.00,83.97,180917,,,A*4C
$GPRMC,105702.000,A,5130.0061,N,00041.4055,W,0.00,81.64,180917,,,A*41
$GPRMC,105703.000,A,5130.0061,N,00041.4055,W,0.00,90.55,180917,,,A*42
$GPRMC,105704.000,A,5130.0061,N,00041.4055,W,0.00,92.36,180917,,,A*42
$GPRMC,105705.000,A,5130.0061,N,00041.4055,W,0.00,87.53,180917,,,A*44
$GPRMC,105706.000,A,5130.0061,N,00041.4055,W,0.00,88.97,180917,,,A*40
$GPRMC,105707.000,A,5130.0061,N,00041.4055,W,0.00,86.28,180917,,,A*4B
$GPRMC,105708.000,A,5130.0061,N,00041.4055,W,0.00,85.91,180917,,,A*45
$GPRMC,105709.000,A,5130.0061,N,00041.4055,W,0.00,78.01,180917,,,A*4F
$GPRMC,105710.000,A,5130.0061,N,00041.4055,W,0.00,77.35,180917,,,A*4F
$GPRMC,105711.000,A,5130.0061,N,00041.4055,W,0.00,71.35,180917,,,A*48
$GPRMC,105712.000,A,5130.0061,N,00041.4055,W,0.00,77.55,180917,,,A*4B
$GPRMC,105713.000,A,5130.0061,N,00041.4055,W,0.00,74.81,180917,,,A*40
$GPRMC,105714.000,A,5130.0061,N,00041.4055,W,0.00,76.94,180917,,,A*41
$GPRMC,105715.000,A,5130.0061,N,00041.4055,W,0.00,60.85,180917,,,A*47
$GPRMC,105716.000,A,5130.0061,N,00041.4055,W,0.00,66.96,180917,,,A*40
$GPRMC,105717.000,A,5130.0061,N,00041.4055,W,0.00,73.20,180917,,,A*48
$GPRMC,105718.000,A,5130.0061,N,00041.4055,W,0.00,74.84,180917,,,A*4E
$GPRMC,105719.000,A,5130.0061,N,00041.4055,W,0.00,68.70,180917,,,A*49
$GPRMC,105720.000,A,5130.0061,N,00041.4055,W,0.00,79.31,180917,,,A*46
$GPRMC,105721.000,A,5130.0061,N,00041.4055,W,0.00,60.10,180917,,,A*4C
$GPRMC,105722.000,A,5130.0061,N,00041.4055,W,0.00,78.77,180917,,,A*47
$GPRMC,105723.000,A,5130.0061,N,00041.4055,W,0.00,74.46,180917,,,A*48
$GPRMC,105724.000,A,5130.0061,N,00041.4055,W,0.00,78.71,180917,,,A*47
$GPRMC,105725.000,A,5130.0061,N,00041.4055,W,0.00,79.86,180917,,,A*4F
$GPRMC,105726.000,A,5130.0061,N,00041.4055,W,0.00,73.21,180917,,,A*4B
$GPRMC,105727.000,A,5130.0061,N,00041.4055,W,0.00,91.01,180917,,,A*44
$GPRMC,105728.000,A,5130.0061,N,00041.4055,W,0.00,73.39,180917,,,A*4C
$GPRMC,105729.000,A,5130.0061,N,00041.4055,W,0.00,52.84,180917,,,A*48
$GPRMC,105730.000,A,5130.0061,N,00041.4057,W,0.20,238.37,180917,,,A*76
$GPRMC,105731.000,A,5130.0060,N,00041.4059,W,0.28,192.40,180917,,,A*73
$GPRMC,105732.000,A,5130.0058,N,00041.4064,W,1.53,219.51,180917,,,A*78
$GPRMC,105733.000,A,5130.0056,N,00041.4070,W,1.25,239.38,180917,,,A*7E
$GPRMC,105734.000,A,5130.0055,N,00041.4074,W,0.27,227.52,180917,,,A*7E
$GPRMC,105735.000,A,5130.0054,N,00041.4076,W,0.48,172.94,180917,,,A*7C
$GPRMC,105736.000,A,5130.0053,N,00041.4077,W,0.66,189.10,180917,,,A*7D
$GPRMC,105737.000,A,5130.0051,N,00041.4079,W,0.70,215.26,180917,,,A*74
$GPRMC,105738.000,A,5130.0049,N,00041.4080,W,0.68,185.89,180917,,,A*72
$GPRMC,105739.000,A,5130.0048,N,00041.4082,W,0.61,230.33,180917,,,A*75
$GPRMC,105740.000,A,5130.0047,N,00041.4084,W,0.18,221.66,180917,,,A*7C
$GPRMC,105741.000,A,5130.0047,N,00041.4085,W,0.07,248.40,180917,,,A*79
$GPRMC,105742.000,A,5130.0046,N,00041.4087,W,1.16,219.78,180917,,,A*77
$GPRMC,105743.000,A,5130.0044,N,00041.4091,W,1.15,239.45,180917,,,A*7C
$GPRMC,105744.000,A,5130.0042,N,00041.4096,W,1.03,254.47,180917,,,A*74
$GPRMC,105745.000,A,5130.0042,N,00041.4101,W,0.93,269.44,180917,,,A*7F
$GPRMC,105746.000,A,5130.0042,N,00041.4106,W,0.83,273.12,180917,,,A*72
$GPRMC,105747.000,A,5130.0042,N,00041.4110,W,0.77,271.68,180917,,,A*70
$GPRMC,105748.000,A,5130.0042,N,00041.4113,W,0.69,267.28,180917,,,A*70
$GPRMC,105749.000,A,5130.0041,N,00041.4117,W,0.65,242.35,180917,,,A*71
$GPRMC,105750.000,A,5130.0040,N,00041.4119,W,0.63,220.67,180917,,,A*73
$GPRMC,105751.000,A,5130.0038,N,00041.4121,W,0.67,198.62,180917,,,A*77
$GPRMC,105752.000,A,5130.0036,N,00041.4122,W,0.69,197.16,180917,,,A*7B
$GPRMC,105753.000,A,5130.0034,N,00041.4124,W,0.67,200.66,180917,,,A*7A
$GPRMC,105754.000,A,5130.0032,N,00041.4125,W,0.67,202.15,180917,,,A*7C
$GPRMC,105755.000,A,5130.0031,N,00041.4127,W,0.63,211.88,180917,,,A*7E
$GPRMC,105756.000,A,5130.0029,N,00041.4129,W,0.62,220.26,180917,,,A*7D
$GPRMC,105757.000,A,5130.0028,N,00041.4131,W,0.59,231.07,180917,,,A*7F
$GPRMC,105758.000,A,5130.0027,N,00041.4133,W,0.58,229.02,180917,,,A*70
$GPRMC,105759.000,A,5130.0026,N,00041.4136,W,0.56,228.47,180917,,,A*7B
$GPRMC,105800.000,A,5130.0024,N,00041.4138,W,0.54,227.57,180917,,,A*78
$GPRMC,105801.000,A,5130.0023,N,00041.4140,W,0.55,229.81,180917,,,A*75
$GPRMC,105802.000,A,5130.0022,N,00041.4142,W,0.54,231.79,180917,,,A*7A
$GPRMC,105803.000,A,5130.0021,N,00041.4144,W,0.50,231.86,180917,,,A*7A
$GPRMC,105804.000,A,5130.0020,N,00041.4146,W,0.47,234.18,180917,,,A*7A
$GPRMC,105805.000,A,5130.0020,N,00041.4148,W,0.45,232.49,180917,,,A*75
$GPRMC,105806.000,A,5130.0019,N,00041.4150,W,0.43,230.93,180917,,,A*76
$GPRMC,105807.000,A,5130.0018,N,00041.4152,W,0.42,231.98,180917,,,A*7F
$GPRMC,105808.000,A,5130.0017,N,00041.4153,W,0.39,231.06,180917,,,A*75
$GPRMC,105809.000,A,5130.0016,N,00041.4155,W,0.38,230.10,180917,,,A*74
$GPRMC,105810.000,A,5130.0016,N,00041.4156,W,0.35,231.18,180917,,,A*7B
$GPRMC,105811.000,A,5130.0015,N,00041.4157,W,0.33,229.76,180917,,,A*7F
$GPRMC,105812.000,A,5130.0015,N,00041.4159,W,0.32,233.98,180917,,,A*78
$GPRMC,105813.000,A,5130.0014,N,00041.4160,W,0.31,231.30,180917,,,A*71
$GPRMC,105814.000,A,5130.0013,N,00041.4161,W,0.29,234.48,180917,,,A*73
$GPRMC,105815.000,A,5130.0013,N,00041.4162,W,0.28,235.67,180917,,,A*7C
$GPRMC,105816.000,A,5130.0012,N,00041.4164,W,0.26,237.44,180917,,,A*75
$GPRMC,105817.000,A,5130.0012,N,00041.4165,W,0.25,235.28,180917,,,A*7E
$GPRMC,105818.000,A,5130.0012,N,00041.4166,W,0.24,236.64,180917,,,A*78
$GPRMC,105819.000,A,5130.0011,N,00041.4167,W,0.22,240.18,180917,,,A*77
$GPRMC,105820.000,A,5130.0011,N,00041.4168,W,0.22,238.86,180917,,,A*7A
$GPRMC,105821.000,A,5130.0011,N,00041.4169,W,0.20,237.02,180917,,,A*7B
$GPRMC,105822.000,A,5130.0010,N,00041.4169,W,0.20,243.85,180917,,,A*75
$GPRMC,105823.000,A,5130.0010,N,00041.4170,W,0.19,246.65,180917,,,A*7D
$GPRMC,105824.000,A,5130.0010,N,00041.4171,W,0.20,252.37,180917,,,A*73
$GPRMC,105825.000,A,5130.0010,N,00041.4172,W,0.19,251.15,180917,,,A*78
$GPRMC,105826.000,A,5130.0009,N,00041.4173,W,0.18,249.09,180917,,,A*77
$GPRMC,105827.000,A,5130.0009,N,00041.4174,W,0.18,247.16,180917,,,A*71
$GPRMC,105828.000,A,5130.0009,N,00041.4175,W,0.17,244.80,180917,,,A*7C
$GPRMC,105829.000,A,5130.0009,N,00041.4176,W,0.17,245.67,180917,,,A*76
$GPRMC,105830.000,A,5130.0008,N,00041.4177,W,0.16,252.14,180917,,,A*7D
$GPRMC,105831.000,A,5130.0008,N,00041.4177,W,0.16,249.73,180917,,,A*77
$GPRMC,105832.000,A,5130.0008,N,00041.4178,W,0.15,255.88,180917,,,A*71
$GPRMC,105833.000,A,5130.0008,N,00041.4179,W,0.14,256.38,180917,,,A*78
$GPRMC,105834.000,A,5130.0008,N,00041.4180,W,0.13,260.16,180917,,,A*77
$GPRMC,105835.000,A,5130.0008,N,00041.4181,W,0.12,247.51,180917,,,A*70
$GPRMC,105836.000,A,5130.0008,N,00041.4181,W,0.06,252.78,180917,,,A*79
$GPRMC,105837.000,A,5130.0008,N,00041.4181,W,0.12,256.27,180917,,,A*73
$GPRMC,105838.000,A,5130.0008,N,00041.4181,W,0.06,258.93,180917,,,A*78
$GPRMC,105839.000,A,5130.0008,N,00041.4181,W,0.03,259.61,180917,,,A*70
$GPRMC,105840.000,A,5130.0008,N,00041.4181,W,0.02,259.65,180917,,,A*7B
$GPRMC,105841.000,A,5130.0008,N,00041.4181,W,0.01,259.48,180917,,,A*76
$GPRMC,105842.000,A,5130.0008,N,00041.4181,W,0.01,259.04,180917,,,A*7D
$GPRMC,105843.000,A,5130.0008,N,00041.4181,W,0.00,258.97,180917,,,A*76
$GPRMC,105844.000,A,5130.0008,N,00041.4181,W,0.00,259.61,180917,,,A*79
$GPRMC,105845.000,A,5130.0008,N,00041.4181,W,0.00,259.95,180917,,,A*73
$GPRMC,105846.000,A,5130.0008,N,00041.4181,W,0.00,260.12,180917,,,A*75
$GPRMC,105847.000,A,5130.0008,N,00041.4181,W,0.00,261.08,180917,,,A*7E
$GPRMC,105848.000,A,5130.0008,N,00041.4181,W,0.00,260.59,180917,,,A*74
$GPRMC,105849.000,A,5130.0008,N,00041.4181,W,0.00,260.62,180917,,,A*7D
$GPRMC,105850.000,A,5130.0008,N,00041.4181,W,0.00,261.11,180917,,,A*70
$GPRMC,105851.000,A,5130.0008,N,00041.4181,W,0.00,260.26,180917,,,A*74
$GPRMC,105852.000,A,5130.0008,N,00041.4181,W,0.00,260.45,180917,,,A*72
$GPRMC,105853.000,A,5130.0008,N,00041.4181,W,0.00,258.65,180917,,,A*7A
$GPRMC,105854.000,A,5130.0008,N,00041.4181,W,0.00,257.86,180917,,,A*7F
$GPRMC,105855.000,A,5130.0008,N,00041.4181,W,0.00,256.81,180917,,,A*78
$GPRMC,105856.000,A,5130.0007,N,00041.4184,W,0.14,241.41,180917,,,A*7E
$GPRMC,105857.000,A,5130.0007,N,00041.4184,W,0.07,249.22,180917,,,A*70
$GPRMC,105858.000,A,5130.0007,N,00041.4184,W,0.04,250.59,180917,,,A*78
$GPRMC,105859.000,A,5130.0007,N,00041.4184,W,0.03,251.05,180917,,,A*76
$GPRMC,105900.000,A,5130.0007,N,00041.4184,W,0.02,251.13,180917,,,A*7D
$GPRMC,105901.000,A,5130.0007,N,00041.4184,W,0.01,250.86,180917,,,A*72
$GPRMC,105902.000,A,5130.0006,N,00041.4186,W,0.14,225.15,180917,,,A*7E
$GPRMC,105903.000,A,5130.0006,N,00041.4186,W,0.07,236.33,180917,,,A*7B
$GPRMC,105904.000,A,5130.0006,N,00041.4188,W,0.14,231.53,180917,,,A*71
$GPRMC,105905.000,A,5130.0005,N,00041.4190,W,0.15,222.68,180917,,,A*71
$GPRMC,105906.000,A,5130.0004,N,00041.4191,W,0.14,225.40,180917,,,A*7E
$GPRMC,105907.000,A,5130.0004,N,00041.4193,W,0.15,223.16,180917,,,A*79
$GPRMC,105908.000,A,5130.0003,N,00041.4194,W,0.14,225.20,180917,,,A*74
$GPRMC,105909.000,A,5130.0003,N,00041.4195,W,0.14,230.95,180917,,,A*7E
$GPRMC,105910.000,A,5130.0002,N,00041.4196,W,0.15,223.05,180917,,,A*7E
$GPRMC,105911.000,A,5130.0002,N,00041.4196,W,0.07,234.18,180917,,,A*76
$GPRMC,105912.000,A,5130.0002,N,00041.4196,W,0.04,236.52,180917,,,A*7A
$GPRMC,105913.000,A,5130.0002,N,00041.4196,W,0.02,237.61,180917,,,A*7C
$GPRMC,105914.000,A,5130.0002,N,00041.4196,W,0.01,238.31,180917,,,A*72
$GPRMC,105915.000,A,5130.0002,N,00041.4196,W,0.01,239.39,180917,,,A*7A
$GPRMC,105916.000,A,5130.0002,N,00041.4196,W,0.01,240.39,180917,,,A*77
$GPRMC,105917.000,A,5130.0002,N,00041.4196,W,0.00,242.46,180917,,,A*7D
$GPRMC,105918.000,A,5130.0002,N,00041.4196,W,0.00,243.88,180917,,,A*71
$GPRMC,105919.000,A,5130.0002,N,00041.4198,W,0.13,233.42,180917,,,A*7D
$GPRMC,105920.000,A,5130.0001,N,00041.4199,W,0.13,237.73,180917,,,A*73
