$GPRMC,133119.000,A,5130.0061,N,00041.4080,W,0.02,102.85,031117,,,A*74
$GPRMC,133120.000,A,5130.0061,N,00041.4080,W,0.03,100.29,031117,,,A*7B
$GPRMC,133121.000,A,5130.0061,N,00041.4080,W,0.02,77.82,031117,,,A*4B
$GPRMC,133122.000,A,5130.0061,N,00041.4080,W,0.04,101.14,031117,,,A*71
$GPRMC,133123.000,A,5130.0061,N,00041.4080,W,0.03,96.85,031117,,,A*40
$GPRMC,133124.000,A,5130.0061,N,00041.4080,W,0.03,97.13,031117,,,A*49
$GPRMC,133125.000,A,5130.0061,N,00041.4080,W,0.02,86.97,031117,,,A*45
$GPRMC,133126.000,A,5130.0061,N,00041.4080,W,0.03,104.15,031117,,,A*76
$GPRMC,133127.000,A,5130.0061,N,00041.4080,W,0.04,88.97,031117,,,A*4F
$GPRMC,133128.000,A,5130.0061,N,00041.4080,W,0.03,98.72,031117,,,A*4D
$GPRMC,133129.000,A,5130.0061,N,00041.4080,W,0.02,86.62,031117,,,A*43
$GPRMC,133130.000,A,5130.0061,N,00041.4080,W,0.03,98.24,031117,,,A*47
$GPRMC,133131.000,A,5130.0061,N,00041.4080,W,0.03,102.75,031117,,,A*70
$GPRMC,133132.000,A,5130.0061,N,00041.4080,W,0.03,89.62,031117,,,A*47
$GPRMC,133133.000,A,5130.0061,N,00041.4080,W,0.03,104.71,031117,,,A*70
$GPRMC,133134.000,A,5130.0061,N,00041.4080,W,0.03,93.33,031117,,,A*4E
$GPRMC,133135.000,A,5130.0061,N,00041.4080,W,0.03,89.93,031117,,,A*4E
$GPRMC,133136.000,A,5130.0061,N,00041.4080,W,0.03,102.42,031117,,,A*73
$GPRMC,133137.000,A,5130.0061,N,00041.4080,W,0.03,106.81,031117,,,A*79
$GPRMC,133138.000,A,5130.0061,N,00041.4079,W,0.04,83.70,031117,,,A*45
$GPRMC,133139.000,A,5130.0061,N,00041.4079,W,0.03,100.67,031117,,,A*7F
$GPRMC,133140.000,A,5130.0061,N,00041.4079,W,0.03,82.20,031117,,,A*49
$GPRMC,133141.000,A,5130.0061,N,00041.4079,W,0.03,98.37,031117,,,A*45
$GPRMC,133142.000,A,5130.0061,N,00041.4079,W,0.03,83.62,031117,,,A*4C
$GPRMC,133143.000,A,5130.0061,N,00041.4079,W,0.03,104.23,031117,,,A*76
$GPRMC,133144.000,A,5130.0061,N,00041.4079,W,0.04,86.84,031117,,,A*40
$GPRMC,133145.000,A,5130.0061,N,00041.4079,W,0.03,97.63,031117,,,A*4F
$GPRMC,133146.000,A,5130.0061,N,00041.4079,W,0.03,101.90,031117,,,A*7E
$GPRMC,133147.000,A,5130.0061,N,00041.4079,W,0.03,73.44,031117,,,A*42
$GPRMC,133148.000,A,5130.0061,N,00041.4079,W,0.04,99.75,031117,,,A*4C
$GPRMC,133149.000,A,5130.0061,N,00041.4079,W,0.03,95.59,031117,,,A*48
$GPRMC,133150.000,A,5130.0061,N,00041.4079,W,0.03,92.84,031117,,,A*47
$GPRMC,133151.000,A,5130.0061,N,00041.4079,W,0.03,75.58,031117,,,A*4E
$GPRMC,133152.000,A,5130.0061,N,00041.4079,W,0.03,100.83,031117,,,A*78
$GPRMC,133153.000,A,5130.0061,N,00041.4079,W,0.03,96.55,031117,,,A*4C
$GPRMC,133154.000,A,5130.0061,N,00041.4079,W,0.03,88.52,031117,,,A*43
$GPRMC,133155.000,A,5130.0061,N,00041.4079,W,0.02,101.29,031117,,,A*7F
$GPRMC,133156.000,A,5130.0061,N,00041.4079,W,0.03,91.76,031117,,,A*4F
$GPRMC,133157.000,A,5130.0061,N,00041.4079,W,0.03,77.98,031117,,,A*46
$GPRMC,133158.000,A,5130.0061,N,00041.4079,W,0.02,102.40,031117,,,A*7E
$GPRMC,133159.000,A,5130.0061,N,00041.4078,W,0.04,97.91,031117,,,A*49
$GPRMC,133200.000,A,5130.0061,N,00041.4078,W,0.03,88.45,031117,,,A*46
$GPRMC,133201.000,A,5130.0061,N,00041.4078,W,0.03,116.89,031117,,,A*71
$GPRMC,133202.000,A,5130.0061,N,00041.4078,W,0.02,86.72,031117,,,A*4F
$GPRMC,133203.000,A,5130.0061,N,00041.4078,W,0.03,88.02,031117,,,A*46
$GPRMC,133204.000,A,5130.0061,N,00041.4078,W,0.03,97.42,031117,,,A*4B
$GPRMC,133205.000,A,5130.0061,N,00041.4078,W,0.03,79.82,031117,,,A*46
$GPRMC,133206.000,A,5130.0061,N,00041.4078,W,0.02,88.09,031117,,,A*49
$GPRMC,133207.000,A,5130.0061,N,00041.4078,W,0.03,92.78,031117,,,A*44
$GPRMC,133208.000,A,5130.0061,N,00041.4078,W,0.03,73.28,031117,,,A*41
$GPRMC,133209.000,A,5130.0061,N,00041.4078,W,0.03,82.40,031117,,,A*40
$GPRMC,133210.000,A,5130.0061,N,00041.4078,W,0.03,98.18,031117,,,A*4E
$GPRMC,133211.000,A,5130.0061,N,00041.4078,W,0.03,86.17,031117,,,A*4F
$GPRMC,133212.000,A,5130.0061,N,00041.4078,W,0.03,105.38,031117,,,A*7B
$GPRMC,133213.000,A,5130.0061,N,00041.4078,W,0.03,78.84,031117,,,A*46
$GPRMC,133214.000,A,5130.0061,N,00041.4078,W,0.04,111.88,031117,,,A*74
$GPRMC,133215.000,A,5130.0061,N,00041.4078,W,0.03,85.79,031117,,,A*40
$GPRMC,133216.000,A,5130.0061,N,00041.4078,W,0.03,94.69,031117,,,A*42
$GPRMC,133217.000,A,5130.0061,N,00041.4078,W,0.03,87.07,031117,,,A*49
$GPRMC,133218.000,A,5130.0061,N,00041.4078,W,0.02,99.93,031117,,,A*45
$GPRMC,133219.000,A,5130.0061,N,00041.4078,W,0.03,80.51,031117,,,A*43
$GPRMC,133220.000,A,5130.0061,N,00041.4078,W,0.02,103.33,031117,,,A*76
$GPRMC,133221.000,A,5130.0061,N,00041.4078,W,0.04,76.38,031117,,,A*49
$GPRMC,133222.000,A,5130.0061,N,00041.4078,W,0.03,89.46,031117,,,A*44
$GPRMC,133223.000,A,5130.0061,N,00041.4078,W,0.03,101.61,031117,,,A*71
$GPRMC,133224.000,A,5130.0061,N,00041.4078,W,0.03,78.33,031117,,,A*4E
$GPRMC,133225.000,A,5130.0061,N,00041.4078,W,0.03,117.55,031117,,,A*77
$GPRMC,133226.000,A,5130.0061,N,00041.4078,W,0.04,64.76,031117,,,A*47
$GPRMC,133227.000,A,5130.0061,N,00041.4077,W,0.03,115.01,031117,,,A*79
$GPRMC,133228.000,A,5130.0061,N,00041.4077,W,0.03,74.85,031117,,,A*4C
$GPRMC,133229.000,A,5130.0061,N,00041.4077,W,0.02,100.36,031117,,,A*76
$GPRMC,133230.000,A,5130.0061,N,00041.4077,W,0.03,74.60,031117,,,A*4E
$GPRMC,133231.000,A,5130.0061,N,00041.4077,W,0.03,105.20,031117,,,A*7C
$GPRMC,133232.000,A,5130.0061,N,00041.4077,W,0.03,92.29,031117,,,A*49
$GPRMC,133233.000,A,5130.0061,N,00041.4077,W,0.03,94.85,031117,,,A*48
$GPRMC,133234.000,A,5130.0061,N,00041.4077,W,0.03,93.19,031117,,,A*4D
$GPRMC,133235.000,A,5130.0061,N,00041.4077,W,0.03,87.42,031117,,,A*47
$GPRMC,133236.000,A,5130.0061,N,00041.4077,W,0.04,84.94,031117,,,A*4B
$GPRMC,133237.000,A,5130.0061,N,00041.4077,W,0.03,100.89,031117,,,A*7C
$GPRMC,133238.000,A,5130.0061,N,00041.4077,W,0.03,87.02,031117,,,A*4E
$GPRMC,133239.000,A,5130.0061,N,00041.4077,W,0.04,75.11,031117,,,A*47
$GPRMC,133240.000,A,5130.0061,N,00041.4077,W,0.04,97.32,031117,,,A*44
$GPRMC,133241.000,A,5130.0061,N,00041.4077,W,0.02,105.36,031117,,,A*7D
$GPRMC,133242.000,A,5130.0061,N,00041.4077,W,0.03,85.15,031117,,,A*47
$GPRMC,133243.000,A,5130.0061,N,00041.4077,W,0.03,83.00,031117,,,A*44
$GPRMC,133244.000,A,5130.0061,N,00041.4077,W,0.03,97.14,031117,,,A*43
$GPRMC,133245.000,A,5130.0061,N,00041.4077,W,0.03,95.45,031117,,,A*44
$GPRMC,133246.000,A,5130.0061,N,00041.4077,W,0.03,84.73,031117,,,A*42
$GPRMC,133247.000,A,5130.0061,N,00041.4077,W,0.03,93.39,031117,,,A*4B
$GPRMC,133248.000,A,5130.0061,N,00041.4077,W,0.03,92.03,031117,,,A*4C
$GPRMC,133249.000,A,5130.0061,N,00041.4077,W,0.03,107.27,031117,,,A*76
$GPRMC,133250.000,A,5130.0061,N,00041.4076,W,0.03,75.32,031117,,,A*4F
$GPRMC,133251.000,A,5130.0061,N,00041.4076,W,0.03,95.32,031117,,,A*40
$GPRMC,133252.000,A,5130.0061,N,00041.4076,W,0.03,85.73,031117,,,A*47
$GPRMC,133253.000,A,5130.0061,N,00041.4076,W,0.03,82.48,031117,,,A*49
$GPRMC,133254.000,A,5130.0061,N,00041.4076,W,0.02,100.22,031117,,,A*78
$GPRMC,133255.000,A,5130.0061,N,00041.4076,W,0.03,108.62,031117,,,A*74
$GPRMC,133256.000,A,5130.0061,N,00041.4076,W,0.02,81.82,031117,,,A*48
$GPRMC,133257.000,A,5130.0061,N,00041.4076,W,0.03,98.76,031117,,,A*4B
$GPRMC,133258.000,A,5130.0061,N,00041.4076,W,0.02,84.72,031117,,,A*4C
$GPRMC,133259.000,A,5130.0061,N,00041.4076,W,0.04,95.71,031117,,,A*48
$GPRMC,133300.000,A,5130.0061,N,00041.4076,W,0.03,75.02,031117,,,A*48
$GPRMC,133301.000,A,5130.0061,N,00041.4076,W,0.03,86.08,031117,,,A*4F
$GPRMC,133302.000,A,5130.0061,N,00041.4076,W,0.03,86.45,031117,,,A*45
$GPRMC,133303.000,A,5130.0061,N,00041.4076,W,0.03,96.19,031117,,,A*4C
$GPRMC,133304.000,A,5130.0061,N,00041.4076,W,0.02,102.64,031117,,,A*7C
$GPRMC,133305.000,A,5130.0061,N,00041.4076,W,0.03,76.44,031117,,,A*4C
$GPRMC,133306.000,A,5130.0061,N,00041.4076,W,0.03,94.73,031117,,,A*47
$GPRMC,133307.000,A,5130.0061,N,00041.4076,W,0.03,83.49,031117,,,A*49
$GPRMC,133308.000,A,5130.0061,N,00041.4076,W,0.03,93.86,031117,,,A*44
$GPRMC,133309.000,A,5130.0061,N,00041.4076,W,0.03,99.78,031117,,,A*4E
$GPRMC,133310.000,A,5130.0061,N,00041.4076,W,0.03,87.76,031117,,,A*47
$GPRMC,133311.000,A,5130.0061,N,00041.4076,W,0.02,99.48,031117,,,A*45
$GPRMC,133312.000,A,5130.0061,N,00041.4076,W,0.03,83.20,031117,,,A*42
$GPRMC,133313.000,A,5130.0061,N,00041.4075,W,0.02,88.59,031117,,,A*44
$GPRMC,133314.000,A,5130.0061,N,00041.4075,W,0.03,97.74,031117,,,A*43
$GPRMC,133315.000,A,5130.0061,N,00041.4075,W,0.03,86.50,031117,,,A*44
$GPRMC,133316.000,A,5130.0061,N,00041.4075,W,0.04,81.91,031117,,,A*4A
$GPRMC,133317.000,A,5130.0061,N,00041.4075,W,0.02,98.35,031117,,,A*4B
$GPRMC,133318.000,A,5130.0061,N,00041.4075,W,0.03,106.51,031117,,,A*71
$GPRMC,133319.000,A,5130.0062,N,00041.4075,W,0.02,92.59,031117,,,A*46
$GPRMC,133320.000,A,5130.0062,N,00041.4075,W,0.03,97.73,031117,,,A*40
$GPRMC,133321.000,A,5130.0062,N,00041.4075,W,0.03,98.17,031117,,,A*4C
$GPRMC,133322.000,A,5130.0062,N,00041.4075,W,0.02,97.50,031117,,,A*42
$GPRMC,133323.000,A,5130.0062,N,00041.4075,W,0.03,83.83,031117,,,A*49
$GPRMC,133324.000,A,5130.0062,N,00041.4075,W,0.03,126.32,031117,,,A*7A
$GPRMC,133325.000,A,5130.0062,N,00041.4075,W,0.04,83.37,031117,,,A*47
$GPRMC,133326.000,A,5130.0062,N,00041.4075,W,0.03,104.10,031117,,,A*78
$GPRMC,133327.000,A,5130.0062,N,00041.4075,W,0.02,74.86,031117,,,A*41
$GPRMC,133328.000,A,5130.0062,N,00041.4075,W,0.02,118.59,031117,,,A*77
$GPRMC,133329.000,A,5130.0062,N,00041.4075,W,0.03,102.32,031117,,,A*71
$GPRMC,133330.000,A,5130.0062,N,00041.4075,W,0.02,104.29,031117,,,A*74
$GPRMC,133331.000,A,5130.0062,N,00041.4074,W,0.03,78.22,031117,,,A*44
$GPRMC,133332.000,A,5130.0062,N,00041.4074,W,0.03,94.87,031117,,,A*4A
$GPRMC,133333.000,A,5130.0062,N,00041.4074,W,0.03,90.69,031117,,,A*4F
$GPRMC,133334.000,A,5130.0062,N,00041.4074,W,0.03,95.27,031117,,,A*47
$GPRMC,133335.000,A,5130.0062,N,00041.4074,W,0.03,91.45,031117,,,A*46
$GPRMC,133336.000,A,5130.0062,N,00041.4074,W,0.03,121.41,031117,,,A*7B
$GPRMC,133337.000,A,5130.0062,N,00041.4074,W,0.03,78.91,031117,,,A*4A
$GPRMC,133338.000,A,5130.0062,N,00041.4074,W,0.03,112.20,031117,,,A*72
$GPRMC,133339.000,A,5130.0062,N,00041.4074,W,0.02,88.83,031117,,,A*49
$GPRMC,133340.000,A,5130.0062,N,00041.4074,W,0.03,112.01,031117,,,A*7E
$GPRMC,133341.000,A,5130.0062,N,00041.4074,W,0.03,73.23,031117,,,A*49
$GPRMC,133342.000,A,5130.0062,N,00041.4074,W,0.03,79.89,031117,,,A*40
$GPRMC,133343.000,A,5130.0062,N,00041.4074,W,0.03,105.90,031117,,,A*73
$GPRMC,133344.000,A,5130.0062,N,00041.4074,W,0.03,73.35,031117,,,A*4B
$GPRMC,133345.000,A,5130.0062,N,00041.4073,W,0.03,115.76,031117,,,A*7B
$GPRMC,133346.000,A,5130.0062,N,00041.4073,W,0.03,99.23,031117,,,A*4D
$GPRMC,133347.000,A,5130.0062,N,00041.4073,W,0.03,78.84,031117,,,A*4E
$GPRMC,133348.000,A,5130.0062,N,00041.4073,W,0.03,90.55,031117,,,A*4B
$GPRMC,133349.000,A,5130.0062,N,00041.4073,W,0.03,78.58,031117,,,A*41
$GPRMC,133350.000,A,5130.0062,N,00041.4073,W,0.03,131.84,031117,,,A*74
$GPRMC,133351.000,A,5130.0062,N,00041.4073,W,0.03,104.52,031117,,,A*78
$GPRMC,133352.000,A,5130.0062,N,00041.4073,W,0.03,145.83,031117,,,A*72
$GPRMC,133353.000,A,5130.0062,N,00041.4073,W,0.04,100.43,031117,,,A*79
$GPRMC,133354.000,A,5130.0062,N,00041.4073,W,0.03,130.91,031117,,,A*75
$GPRMC,133355.000,A,5130.0062,N,00041.4073,W,0.03,108.26,031117,,,A*73
$GPRMC,133356.000,A,5130.0062,N,00041.4073,W,0.03,126.98,031117,,,A*79
$GPRMC,133357.000,A,5130.0062,N,00041.4073,W,0.03,122.00,031117,,,A*7D
$GPRMC,133358.000,A,5130.0062,N,00041.4073,W,0.03,116.04,031117,,,A*71
$GPRMC,133359.000,A,5130.0062,N,00041.4073,W,0.04,115.11,031117,,,A*70
$GPRMC,133400.000,A,5130.0062,N,00041.4073,W,0.03,134.83,031117,,,A*74
$GPRMC,133401.000,A,5130.0062,N,00041.4073,W,0.03,97.89,031117,,,A*47
$GPRMC,133402.000,A,5130.0062,N,00041.4073,W,0.03,131.48,031117,,,A*74
$GPRMC,133403.000,A,5130.0062,N,00041.4073,W,0.03,146.15,031117,,,A*7D
$GPRMC,133404.000,A,5130.0062,N,00041.4072,W,0.03,105.96,031117,,,A*77
$GPRMC,133405.000,A,5130.0062,N,00041.4072,W,0.04,119.20,031117,,,A*71
$GPRMC,133406.000,A,5130.0062,N,00041.4072,W,0.03,107.02,031117,,,A*7A
$GPRMC,133407.000,A,5130.0062,N,00041.4072,W,0.03,136.65,031117,,,A*78
$GPRMC,133408.000,A,5130.0062,N,00041.4072,W,0.03,124.25,031117,,,A*70
$GPRMC,133409.000,A,5130.0062,N,00041.4072,W,0.04,124.61,031117,,,A*76
$GPRMC,133410.000,A,5130.0062,N,00041.4072,W,0.03,113.40,031117,,,A*7E
$GPRMC,133411.000,A,5130.0062,N,00041.4072,W,0.03,115.75,031117,,,A*7F
$GPRMC,133412.000,A,5130.0062,N,00041.4072,W,0.03,103.11,031117,,,A*79
$GPRMC,133413.000,A,5130.0062,N,00041.4072,W,0.06,150.18,031117,,,A*72
$GPRMC,133414.000,A,5130.0062,N,00041.4072,W,0.04,135.38,031117,,,A*76
$GPRMC,133415.000,A,5130.0062,N,00041.4072,W,0.03,44.20,031117,,,A*4E
$GPRMC,133416.000,A,5130.0062,N,00041.4072,W,0.03,107.30,031117,,,A*7A
$GPRMC,133417.000,A,5130.0062,N,00041.4072,W,0.04,116.53,031117,,,A*79
$GPRMC,133418.000,A,5130.0062,N,00041.4072,W,0.06,149.44,031117,,,A*78
$GPRMC,133419.000,A,5130.0062,N,00041.4071,W,0.05,44.98,031117,,,A*44
$GPRMC,133420.000,A,5130.0062,N,00041.4071,W,0.04,122.84,031117,,,A*73
$GPRMC,133421.000,A,5130.0062,N,00041.4071,W,0.07,180.41,031117,,,A*70
$GPRMC,133422.000,A,5130.0062,N,00041.4071,W,0.04,148.41,031117,,,A*74
$GPRMC,133423.000,A,5130.0062,N,00041.4071,W,0.06,167.64,031117,,,A*7D
$GPRMC,133424.000,A,5130.0062,N,00041.4071,W,0.06,162.95,031117,,,A*71
$GPRMC,133425.000,A,5130.0062,N,00041.4071,W,0.05,161.38,031117,,,A*77
$GPRMC,133426.000,A,5130.0061,N,00041.4071,W,0.05,148.93,031117,,,A*7D
$GPRMC,133427.000,A,5130.0061,N,00041.4071,W,0.04,123.68,031117,,,A*74
$GPRMC,133428.000,A,5130.0061,N,00041.4071,W,0.09,172.44,031117,,,A*7C
$GPRMC,133429.000,A,5130.0061,N,00041.4071,W,0.04,147.22,031117,,,A*76
$GPRMC,133430.000,A,5130.0061,N,00041.4071,W,0.08,153.89,031117,,,A*76
$GPRMC,133431.000,A,5130.0061,N,00041.4071,W,0.04,177.38,031117,,,A*77
$GPRMC,133432.000,A,5130.0061,N,00041.4071,W,0.05,35.32,031117,,,A*48
$GPRMC,133433.000,A,5130.0061,N,00041.4071,W,0.03,100.49,031117,,,A*74
$GPRMC,133434.000,A,5130.0061,N,00041.4070,W,0.03,122.82,031117,,,A*75
$GPRMC,133435.000,A,5130.0061,N,00041.4070,W,0.03,126.55,031117,,,A*7A
$GPRMC,133436.000,A,5130.0061,N,00041.4070,W,0.02,90.36,031117,,,A*41
$GPRMC,133437.000,A,5130.0062,N,00041.4070,W,0.07,27.33,031117,,,A*4F
$GPRMC,133438.000,A,5130.0062,N,00041.4070,W,0.05,28.50,031117,,,A*48
$GPRMC,133439.000,A,5130.0062,N,00041.4070,W,0.03,71.08,031117,,,A*4E
$GPRMC,133440.000,A,5130.0062,N,00041.4070,W,0.02,69.36,031117,,,A*45
$GPRMC,133441.000,A,5130.0062,N,00041.4070,W,0.03,138.02,031117,,,A*77
$GPRMC,133442.000,A,5130.0062,N,00041.4070,W,0.05,144.80,031117,,,A*73
$GPRMC,133443.000,A,5130.0062,N,00041.4070,W,0.07,145.81,031117,,,A*70
$GPRMC,133444.000,A,5130.0062,N,00041.4070,W,0.04,153.01,031117,,,A*7B
$GPRMC,133445.000,A,5130.0062,N,00041.4070,W,0.05,145.10,031117,,,A*7C
$GPRMC,133446.000,A,5130.0062,N,00041.4070,W,0.04,127.39,031117,,,A*71
$GPRMC,133447.000,A,5130.0062,N,00041.4070,W,0.04,149.58,031117,,,A*7F
$GPRMC,133448.000,A,5130.0062,N,00041.4070,W,0.02,130.68,031117,,,A*7B
$GPRMC,133449.000,A,5130.0062,N,00041.4070,W,0.02,134.58,031117,,,A*7D
$GPRMC,133450.000,A,5130.0062,N,00041.4070,W,0.03,100.77,031117,,,A*7E
$GPRMC,133451.000,A,5130.0063,N,00041.4070,W,0.02,120.14,031117,,,A*78
$GPRMC,133452.000,A,5130.0063,N,00041.4070,W,0.03,133.16,031117,,,A*7A
$GPRMC,133453.000,A,5130.0062,N,00041.4069,W,0.03,106.79,031117,,,A*7D
$GPRMC,133454.000,A,5130.0062,N,00041.4069,W,0.03,109.22,031117,,,A*7B
$GPRMC,133455.000,A,5130.0062,N,00041.4069,W,0.03,140.01,031117,,,A*76
$GPRMC,133456.000,A,5130.0062,N,00041.4069,W,0.03,162.64,031117,,,A*76
$GPRMC,133457.000,A,5130.0062,N,00041.4069,W,0.02,111.02,031117,,,A*72
$GPRMC,133458.000,A,5130.0062,N,00041.4069,W,0.02,120.67,031117,,,A*7C
$GPRMC,133459.000,A,5130.0062,N,00041.4069,W,0.03,105.69,031117,,,A*75
$GPRMC,133500.000,A,5130.0062,N,00041.4069,W,0.04,89.67,031117,,,A*44
$GPRMC,133501.000,A,5130.0062,N,00041.4069,W,0.05,100.18,031117,,,A*7C
$GPRMC,133502.000,A,5130.0062,N,00041.4069,W,0.04,110.12,031117,,,A*75
$GPRMC,133503.000,A,5130.0062,N,00041.4069,W,0.06,82.00,031117,,,A*4F
$GPRMC,133504.000,A,5130.0062,N,00041.4068,W,0.05,103.13,031117,,,A*70
$GPRMC,133505.000,A,5130.0062,N,00041.4068,W,0.05,93.32,031117,,,A*4A
$GPRMC,133506.000,A,5130.0062,N,00041.4068,W,0.02,95.99,031117,,,A*49
$GPRMC,133507.000,A,5130.0062,N,00041.4068,W,0.05,99.21,031117,,,A*40
$GPRMC,133508.000,A,5130.0062,N,00041.4068,W,0.04,139.96,031117,,,A*79
$GPRMC,133509.000,A,5130.0062,N,00041.4068,W,0.02,34.29,031117,,,A*46
$GPRMC,133510.000,A,5130.0062,N,00041.4068,W,0.03,149.61,031117,,,A*78
$GPRMC,133511.000,A,5130.0062,N,00041.4068,W,0.02,82.79,031117,,,A*47
$GPRMC,133512.000,A,5130.0062,N,00041.4068,W,0.03,103.11,031117,,,A*73
$GPRMC,133513.000,A,5130.0062,N,00041.4068,W,0.01,57.23,031117,,,A*41
$GPRMC,133514.000,A,5130.0062,N,00041.4068,W,0.02,141.36,031117,,,A*77
$GPRMC,133515.000,A,5130.0062,N,00041.4069,W,0.26,207.09,031117,,,A*7C
$GPRMC,133516.000,A,5130.0062,N,00041.4069,W,0.35,42.04,031117,,,A*43
$GPRMC,133517.000,A,5130.0063,N,00041.4071,W,1.19,272.06,031117,,,A*76
$GPRMC,133518.000,A,5130.0062,N,00041.4077,W,1.46,253.94,031117,,,A*7C
$GPRMC,133519.000,A,5130.0061,N,00041.4083,W,1.05,260.57,031117,,,A*7D
$GPRMC,133520.000,A,5130.0060,N,00041.4087,W,1.46,228.86,031117,,,A*75
$GPRMC,133521.000,A,5130.0057,N,00041.4091,W,1.18,205.55,031117,,,A*7D
$GPRMC,133522.000,A,5130.0054,N,00041.4094,W,1.18,221.88,031117,,,A*7E
$GPRMC,133523.000,A,5130.0054,N,00041.4097,W,0.34,306.39,031117,,,A*7D
$GPRMC,133524.000,A,5130.0054,N,00041.4098,W,0.20,283.54,031117,,,A*77
$GPRMC,133525.000,A,5130.0054,N,00041.4099,W,0.08,244.44,031117,,,A*77
$GPRMC,133526.000,A,5130.0052,N,00041.4101,W,1.15,234.45,031117,,,A*79
$GPRMC,133527.000,A,5130.0050,N,00041.4104,W,1.28,208.24,031117,,,A*79
$GPRMC,133528.000,A,5130.0047,N,00041.4107,W,1.21,199.21,031117,,,A*74
$GPRMC,133529.000,A,5130.0043,N,00041.4108,W,1.11,186.58,031117,,,A*7D
$GPRMC,133530.000,A,5130.0040,N,00041.4108,W,1.00,177.49,031117,,,A*78
$GPRMC,133531.000,A,5130.0037,N,00041.4108,W,0.91,174.47,031117,,,A*7D
$GPRMC,133532.000,A,5130.0035,N,00041.4107,W,0.86,171.29,031117,,,A*78
$GPRMC,133533.000,A,5130.0033,N,00041.4107,W,0.78,165.99,031117,,,A*70
$GPRMC,133534.000,A,5130.0031,N,00041.4106,W,0.75,163.70,031117,,,A*78
$GPRMC,133535.000,A,5130.0029,N,00041.4105,W,0.70,163.62,031117,,,A*75
$GPRMC,133536.000,A,5130.0027,N,00041.4104,W,0.65,164.97,031117,,,A*70
$GPRMC,133537.000,A,5130.0025,N,00041.4104,W,0.62,164.14,031117,,,A*7F
$GPRMC,133538.000,A,5130.0023,N,00041.4103,W,0.58,165.53,031117,,,A*7A
$GPRMC,133539.000,A,5130.0022,N,00041.4102,W,0.55,164.14,031117,,,A*74
$GPRMC,133540.000,A,5130.0020,N,00041.4102,W,0.52,161.63,031117,,,A*7A
$GPRMC,133541.000,A,5130.0019,N,00041.4101,W,0.49,160.64,031117,,,A*7E
$GPRMC,133542.000,A,5130.0018,N,00041.4100,W,0.46,157.35,031117,,,A*72
$GPRMC,133543.000,A,5130.0017,N,00041.4100,W,0.44,154.88,031117,,,A*7B
$GPRMC,133544.000,A,5130.0016,N,00041.4099,W,0.43,157.15,031117,,,A*7C
$GPRMC,133545.000,A,5130.0015,N,00041.4098,W,0.42,157.71,031117,,,A*7C
$GPRMC,133546.000,A,5130.0014,N,00041.4097,W,0.39,158.22,031117,,,A*74
$GPRMC,133547.000,A,5130.0013,N,00041.4097,W,0.38,157.21,031117,,,A*7F
$GPRMC,133548.000,A,5130.0012,N,00041.4096,W,0.36,156.35,031117,,,A*7A
$GPRMC,133549.000,A,5130.0011,N,00041.4096,W,0.35,156.48,031117,,,A*71
$GPRMC,133550.000,A,5130.0010,N,00041.4095,W,0.34,154.05,031117,,,A*71
$GPRMC,133551.000,A,5130.0009,N,00041.4095,W,0.33,153.88,031117,,,A*7D
$GPRMC,133552.000,A,5130.0008,N,00041.4094,W,0.30,151.96,031117,,,A*70
$GPRMC,133553.000,A,5130.0008,N,00041.4093,W,0.30,152.56,031117,,,A*79
$GPRMC,133554.000,A,5130.0007,N,00041.4093,W,0.30,153.73,031117,,,A*77
$GPRMC,133555.000,A,5130.0006,N,00041.4092,W,0.28,153.95,031117,,,A*77
$GPRMC,133556.000,A,5130.0006,N,00041.4092,W,0.27,153.57,031117,,,A*75
$GPRMC,133557.000,A,5130.0005,N,00041.4091,W,0.26,149.39,031117,,,A*76
$GPRMC,133558.000,A,5130.0004,N,00041.4091,W,0.26,147.82,031117,,,A*76
$GPRMC,133559.000,A,5130.0004,N,00041.4090,W,0.25,143.27,031117,,,A*7E
$GPRMC,133600.000,A,5130.0003,N,00041.4089,W,0.24,140.39,031117,,,A*73
$GPRMC,133601.000,A,5130.0003,N,00041.4089,W,0.24,140.84,031117,,,A*74
$GPRMC,133602.000,A,5130.0002,N,00041.4088,W,0.22,136.77,031117,,,A*7C
$GPRMC,133603.000,A,5130.0002,N,00041.4088,W,0.23,135.67,031117,,,A*7E
$GPRMC,133604.000,A,5130.0001,N,00041.4087,W,0.22,134.18,031117,,,A*7D
$GPRMC,133605.000,A,5130.0001,N,00041.4086,W,0.22,132.90,031117,,,A*7B
$GPRMC,133606.000,A,5130.0001,N,00041.4086,W,0.23,134.09,031117,,,A*7F
$GPRMC,133607.000,A,5130.0000,N,00041.4085,W,0.22,131.61,031117,,,A*76
$GPRMC,133608.000,A,5130.0000,N,00041.4084,W,0.21,129.84,031117,,,A*79
$GPRMC,133609.000,A,5130.0000,N,00041.4084,W,0.21,133.24,031117,,,A*79
$GPRMC,133610.000,A,5129.9999,N,00041.4083,W,0.20,135.77,031117,,,A*7F
$GPRMC,133611.000,A,5129.9999,N,00041.4082,W,0.19,134.40,031117,,,A*70
$GPRMC,133612.000,A,5129.9999,N,00041.4082,W,0.18,133.84,031117,,,A*7D
$GPRMC,133613.000,A,5129.9998,N,00041.4081,W,0.18,132.41,031117,,,A*76
