$GPRMC,140200.000,A,5130.0081,N,00041.4030,W,0.00,193.15,291017,,,A*74
$GPRMC,140201.000,A,5130.0082,N,00041.4030,W,0.00,117.64,291017,,,A*7C
$GPRMC,140202.000,A,5130.0082,N,00041.4030,W,0.00,151.42,291017,,,A*79
$GPRMC,140203.000,A,5130.0082,N,00041.4030,W,0.00,171.12,291017,,,A*7F
$GPRMC,140204.000,A,5130.0082,N,00041.4030,W,0.30,246.40,291017,,,A*7B
$GPRMC,140205.000,A,5130.0088,N,00041.4039,W,1.83,259.87,291017,,,A*75
$GPRMC,140206.000,A,5130.0089,N,00041.4053,W,2.38,245.83,291017,,,A*71
$GPRMC,140207.000,A,5130.0086,N,00041.4061,W,1.69,238.68,291017,,,A*76
$GPRMC,140208.000,A,5130.0083,N,00041.4067,W,1.51,216.82,291017,,,A*79
$GPRMC,140209.000,A,5130.0080,N,00041.4070,W,0.46,247.35,291017,,,A*72
$GPRMC,140210.000,A,5130.0080,N,00041.4070,W,0.05,254.99,291017,,,A*79
$GPRMC,140211.000,A,5130.0080,N,00041.4070,W,0.01,254.88,291017,,,A*7C
$GPRMC,140212.000,A,5130.0080,N,00041.4070,W,0.01,255.63,291017,,,A*7B
$GPRMC,140213.000,A,5130.0080,N,00041.4070,W,0.00,252.81,291017,,,A*70
$GPRMC,140214.000,A,5130.0080,N,00041.4070,W,0.00,246.74,291017,,,A*78
$GPRMC,140215.000,A,5130.0080,N,00041.4070,W,0.00,237.34,291017,,,A*7B
$GPRMC,140216.000,A,5130.0080,N,00041.4070,W,0.10,181.65,291017,,,A*73
$GPRMC,140217.000,A,5130.0080,N,00041.4070,W,0.01,177.47,291017,,,A*7B
$GPRMC,140218.000,A,5130.0080,N,00041.4070,W,0.00,178.96,291017,,,A*76
$GPRMC,140219.000,A,5130.0080,N,00041.4070,W,0.00,182.54,291017,,,A*7C
$GPRMC,140220.000,A,5130.0080,N,00041.4070,W,0.00,194.70,291017,,,A*77
$GPRMC,140221.000,A,5130.0080,N,00041.4070,W,0.00,215.74,291017,,,A*78
$GPRMC,140222.000,A,5130.0080,N,00041.4070,W,0.00,225.88,291017,,,A*7B
$GPRMC,140223.000,A,5130.0080,N,00041.4071,W,0.08,235.57,291017,,,A*70
$GPRMC,140224.000,A,5130.0080,N,00041.4071,W,0.00,257.73,291017,,,A*7D
$GPRMC,140225.000,A,5130.0080,N,00041.4071,W,0.00,255.83,291017,,,A*71
$GPRMC,140226.000,A,5130.0080,N,00041.4071,W,0.00,245.37,291017,,,A*7C
$GPRMC,140227.000,A,5130.0080,N,00041.4071,W,0.00,240.63,291017,,,A*79
$GPRMC,140228.000,A,5130.0080,N,00041.4071,W,0.00,202.34,291017,,,A*72
$GPRMC,140229.000,A,5130.0080,N,00041.4071,W,0.00,148.28,291017,,,A*73
$GPRMC,140230.000,A,5130.0080,N,00041.4071,W,0.00,65.80,291017,,,A*47
$GPRMC,140231.000,A,5130.0080,N,00041.4071,W,0.00,62.94,291017,,,A*44
$GPRMC,140232.000,A,5130.0080,N,00041.4071,W,0.08,160.77,291017,,,A*71
$GPRMC,140233.000,A,5130.0080,N,00041.4071,W,0.47,149.57,291017,,,A*72
$GPRMC,140234.000,A,5130.0080,N,00041.4072,W,0.01,148.87,291017,,,A*78
$GPRMC,140235.000,A,5130.0080,N,00041.4072,W,0.14,292.60,291017,,,A*70
$GPRMC,140236.000,A,5130.0080,N,00041.4073,W,0.29,235.41,291017,,,A*72
$GPRMC,140237.000,A,5130.0080,N,00041.4074,W,0.14,220.28,291017,,,A*71
$GPRMC,140238.000,A,5130.0081,N,00041.4074,W,0.00,238.29,291017,,,A*72
$GPRMC,140239.000,A,5130.0080,N,00041.4074,W,1.01,171.07,291017,,,A*70
$GPRMC,140240.000,A,5130.0076,N,00041.4074,W,1.63,180.12,291017,,,A*79
$GPRMC,140241.000,A,5130.0071,N,00041.4073,W,2.16,170.55,291017,,,A*75
$GPRMC,140242.000,A,5130.0066,N,00041.4069,W,1.83,146.60,291017,,,A*77
$GPRMC,140243.000,A,5130.0064,N,00041.4061,W,1.67,124.60,291017,,,A*72
$GPRMC,140244.000,A,5130.0060,N,00041.4055,W,1.68,139.52,291017,,,A*74
$GPRMC,140245.000,A,5130.0057,N,00041.4053,W,1.29,162.75,291017,,,A*79
$GPRMC,140246.000,A,5130.0055,N,00041.4054,W,1.16,199.20,291017,,,A*77
$GPRMC,140247.000,A,5130.0053,N,00041.4055,W,0.73,198.96,291017,,,A*7F
$GPRMC,140248.000,A,5130.0052,N,00041.4055,W,0.66,167.63,291017,,,A*7F
$GPRMC,140249.000,A,5130.0051,N,00041.4056,W,0.61,192.92,291017,,,A*7D
$GPRMC,140250.000,A,5130.0048,N,00041.4059,W,1.10,200.97,291017,,,A*78
$GPRMC,140251.000,A,5130.0045,N,00041.4062,W,1.33,197.06,291017,,,A*78
$GPRMC,140252.000,A,5130.0042,N,00041.4064,W,1.23,210.56,291017,,,A*72
$GPRMC,140253.000,A,5130.0040,N,00041.4067,W,1.28,207.04,291017,,,A*78
$GPRMC,140254.000,A,5130.0038,N,00041.4069,W,0.71,201.37,291017,,,A*75
$GPRMC,140255.000,A,5130.0037,N,00041.4070,W,0.65,195.60,291017,,,A*7A
$GPRMC,140256.000,A,5130.0035,N,00041.4072,W,0.95,199.28,291017,,,A*76
$GPRMC,140257.000,A,5130.0032,N,00041.4074,W,0.95,210.48,291017,,,A*72
$GPRMC,140258.000,A,5130.0031,N,00041.4077,W,0.89,218.77,291017,,,A*74
$GPRMC,140259.000,A,5130.0029,N,00041.4080,W,0.82,225.05,291017,,,A*74
$GPRMC,140300.000,A,5130.0028,N,00041.4082,W,0.38,242.97,291017,,,A*71
$GPRMC,140301.000,A,5130.0028,N,00041.4083,W,0.09,253.80,291017,,,A*75
$GPRMC,140302.000,A,5130.0028,N,00041.4082,W,0.05,254.52,291017,,,A*73
$GPRMC,140303.000,A,5130.0028,N,00041.4082,W,0.01,254.33,291017,,,A*71
$GPRMC,140304.000,A,5130.0028,N,00041.4082,W,0.00,252.69,291017,,,A*7E
$GPRMC,140305.000,A,5130.0028,N,00041.4082,W,0.00,247.66,291017,,,A*74
$GPRMC,140306.000,A,5130.0028,N,00041.4082,W,0.00,232.94,291017,,,A*78
$GPRMC,140307.000,A,5130.0028,N,00041.4082,W,0.00,239.91,291017,,,A*77
$GPRMC,140308.000,A,5130.0028,N,00041.4082,W,0.00,161.45,291017,,,A*7F
$GPRMC,140309.000,A,5130.0028,N,00041.4082,W,0.00,216.33,291017,,,A*7C
$GPRMC,140310.000,A,5130.0027,N,00041.4083,W,0.92,188.38,291017,,,A*7E
$GPRMC,140311.000,A,5130.0025,N,00041.4083,W,0.65,169.46,291017,,,A*73
$GPRMC,140312.000,A,5130.0023,N,00041.4082,W,0.57,143.71,291017,,,A*7A
$GPRMC,140313.000,A,5130.0022,N,00041.4080,W,0.44,111.38,291017,,,A*70
$GPRMC,140314.000,A,5130.0022,N,00041.4078,W,0.43,91.44,291017,,,A*45
$GPRMC,140315.000,A,5130.0022,N,00041.4076,W,0.41,82.80,291017,,,A*42
$GPRMC,140316.000,A,5130.0022,N,00041.4075,W,0.32,104.75,291017,,,A*73
$GPRMC,140317.000,A,5130.0021,N,00041.4074,W,0.15,157.56,291017,,,A*72
$GPRMC,140318.000,A,5130.0021,N,00041.4073,W,0.28,72.71,291017,,,A*47
$GPRMC,140319.000,A,5130.0022,N,00041.4072,W,0.37,71.24,291017,,,A*49
$GPRMC,140320.000,A,5130.0022,N,00041.4072,W,0.09,86.84,291017,,,A*4C
$GPRMC,140321.000,A,5130.0021,N,00041.4071,W,0.32,84.93,291017,,,A*41
$GPRMC,140322.000,A,5130.0021,N,00041.4070,W,0.29,104.38,291017,,,A*71
$GPRMC,140323.000,A,5130.0021,N,00041.4068,W,0.39,130.54,291017,,,A*75
$GPRMC,140324.000,A,5130.0020,N,00041.4067,W,0.41,127.62,291017,,,A*70
$GPRMC,140325.000,A,5130.0020,N,00041.4066,W,0.36,152.18,291017,,,A*7F
$GPRMC,140326.000,A,5130.0019,N,00041.4065,W,0.58,174.58,291017,,,A*7D
$GPRMC,140327.000,A,5130.0018,N,00041.4065,W,0.60,189.47,291017,,,A*7A
$GPRMC,140328.000,A,5130.0017,N,00041.4065,W,0.55,175.42,291017,,,A*7A
$GPRMC,140329.000,A,5130.0016,N,00041.4065,W,0.40,153.47,291017,,,A*7F
$GPRMC,140330.000,A,5130.0015,N,00041.4063,W,0.36,132.45,291017,,,A*76
$GPRMC,140331.000,A,5130.0014,N,00041.4061,W,0.37,127.84,291017,,,A*7C
$GPRMC,140332.000,A,5130.0014,N,00041.4059,W,0.36,123.66,291017,,,A*7D
$GPRMC,140333.000,A,5130.0014,N,00041.4058,W,0.34,127.16,291017,,,A*7C
$GPRMC,140334.000,A,5130.0013,N,00041.4056,W,0.33,114.98,291017,,,A*73
$GPRMC,140335.000,A,5130.0013,N,00041.4055,W,0.33,129.93,291017,,,A*74
$GPRMC,140336.000,A,5130.0013,N,00041.4054,W,0.10,105.46,291017,,,A*71
$GPRMC,140337.000,A,5130.0013,N,00041.4054,W,0.28,152.42,291017,,,A*7D
$GPRMC,140338.000,A,5130.0013,N,00041.4054,W,0.02,127.55,291017,,,A*7E
$GPRMC,140339.000,A,5130.0013,N,00041.4054,W,0.24,166.86,291017,,,A*70
$GPRMC,140340.000,A,5130.0013,N,00041.4054,W,0.02,166.84,291017,,,A*78
$GPRMC,140341.000,A,5130.0013,N,00041.4054,W,0.24,180.23,291017,,,A*78
$GPRMC,140342.000,A,5130.0012,N,00041.4054,W,0.41,195.19,291017,,,A*74
$GPRMC,140343.000,A,5130.0011,N,00041.4055,W,0.51,182.98,291017,,,A*79
$GPRMC,140344.000,A,5130.0010,N,00041.4054,W,0.54,164.63,291017,,,A*77
$GPRMC,140345.000,A,5130.0009,N,00041.4053,W,0.45,142.43,291017,,,A*7F
$GPRMC,140346.000,A,5130.0008,N,00041.4052,W,0.39,119.55,291017,,,A*7E
$GPRMC,140347.000,A,5130.0008,N,00041.4050,W,0.36,107.22,291017,,,A*7D
$GPRMC,140348.000,A,5130.0008,N,00041.4048,W,0.35,100.79,291017,,,A*71
$GPRMC,140349.000,A,5130.0007,N,00041.4047,W,0.33,102.13,291017,,,A*78
$GPRMC,140350.000,A,5130.0007,N,00041.4045,W,0.30,89.93,291017,,,A*4B
$GPRMC,140351.000,A,5130.0007,N,00041.4044,W,0.25,92.42,291017,,,A*49
$GPRMC,140352.000,A,5130.0007,N,00041.4044,W,0.07,93.16,291017,,,A*4A
$GPRMC,140353.000,A,5130.0007,N,00041.4044,W,0.04,93.40,291017,,,A*4B
$GPRMC,140354.000,A,5130.0007,N,00041.4044,W,0.02,93.84,291017,,,A*42
$GPRMC,140355.000,A,5130.0007,N,00041.4044,W,0.01,94.43,291017,,,A*4C
$GPRMC,140356.000,A,5130.0007,N,00041.4044,W,0.00,96.27,291017,,,A*4E
$GPRMC,140357.000,A,5130.0007,N,00041.4044,W,0.00,97.76,291017,,,A*4A
$GPRMC,140358.000,A,5130.0007,N,00041.4044,W,0.00,101.61,291017,,,A*7D
$GPRMC,140359.000,A,5130.0007,N,00041.4044,W,0.00,106.96,291017,,,A*73
$GPRMC,140400.000,A,5130.0007,N,00041.4044,W,0.00,116.41,291017,,,A*73
$GPRMC,140401.000,A,5130.0007,N,00041.4044,W,0.00,133.60,291017,,,A*76
$GPRMC,140402.000,A,5130.0007,N,00041.4044,W,0.00,142.49,291017,,,A*78
$GPRMC,140403.000,A,5130.0007,N,00041.4044,W,0.17,156.97,291017,,,A*79
$GPRMC,140404.000,A,5130.0007,N,00041.4044,W,0.01,145.62,291017,,,A*71
$GPRMC,140405.000,A,5130.0007,N,00041.4044,W,0.01,144.47,291017,,,A*76
$GPRMC,140406.000,A,5130.0007,N,00041.4043,W,0.20,142.03,291017,,,A*77
$GPRMC,140407.000,A,5130.0007,N,00041.4043,W,0.01,118.52,291017,,,A*7E
$GPRMC,140408.000,A,5130.0007,N,00041.4043,W,0.18,156.53,291017,,,A*72
$GPRMC,140409.000,A,5130.0007,N,00041.4043,W,0.01,147.08,291017,,,A*75
$GPRMC,140410.000,A,5130.0007,N,00041.4043,W,0.00,147.94,291017,,,A*79
$GPRMC,140411.000,A,5130.0007,N,00041.4043,W,0.00,149.72,291017,,,A*7E
$GPRMC,140412.000,A,5130.0007,N,00041.4043,W,0.00,156.14,291017,,,A*73
$GPRMC,140413.000,A,5130.0006,N,00041.4042,W,0.29,167.85,291017,,,A*73
$GPRMC,140414.000,A,5130.0007,N,00041.4043,W,0.02,174.48,291017,,,A*7E
$GPRMC,140415.000,A,5130.0007,N,00041.4043,W,0.01,174.56,291017,,,A*73
$GPRMC,140416.000,A,5130.0006,N,00041.4042,W,0.24,161.49,291017,,,A*7D
$GPRMC,140417.000,A,5130.0006,N,00041.4042,W,0.03,152.08,291017,,,A*7C
$GPRMC,140418.000,A,5130.0006,N,00041.4042,W,0.02,149.86,291017,,,A*7E
$GPRMC,140419.000,A,5130.0006,N,00041.4041,W,0.34,147.23,291017,,,A*78
$GPRMC,140420.000,A,5130.0005,N,00041.4040,W,0.34,143.32,291017,,,A*74
$GPRMC,140421.000,A,5130.0004,N,00041.4039,W,0.44,145.52,291017,,,A*7D
$GPRMC,140422.000,A,5130.0003,N,00041.4037,W,0.42,135.53,291017,,,A*77
$GPRMC,140423.000,A,5130.0002,N,00041.4036,W,0.38,142.80,291017,,,A*75
$GPRMC,140424.000,A,5130.0000,N,00041.4034,W,0.36,161.00,291017,,,A*75
$GPRMC,140425.000,A,5130.0000,N,00041.4034,W,0.06,154.03,291017,,,A*72
$GPRMC,140426.000,A,5129.9999,N,00041.4034,W,0.40,188.61,291017,,,A*7E
$GPRMC,140427.000,A,5129.9998,N,00041.4034,W,0.41,189.52,291017,,,A*7E
$GPRMC,140428.000,A,5129.9996,N,00041.4034,W,0.42,195.22,291017,,,A*76
$GPRMC,140429.000,A,5129.9995,N,00041.4034,W,0.41,199.73,291017,,,A*7F
$GPRMC,140430.000,A,5129.9993,N,00041.4034,W,0.39,192.27,291017,,,A*74
$GPRMC,140431.000,A,5129.9992,N,00041.4034,W,0.34,199.70,291017,,,A*70
$GPRMC,140432.000,A,5129.9990,N,00041.4034,W,0.37,200.36,291017,,,A*73
$GPRMC,140433.000,A,5129.9988,N,00041.4034,W,0.30,208.47,291017,,,A*72
$GPRMC,140434.000,A,5129.9987,N,00041.4034,W,0.28,220.56,291017,,,A*79
$GPRMC,140435.000,A,5129.9986,N,00041.4035,W,0.27,225.67,291017,,,A*70
$GPRMC,140436.000,A,5129.9985,N,00041.4035,W,0.29,228.80,291017,,,A*7A
$GPRMC,140437.000,A,5129.9984,N,00041.4036,W,0.26,228.91,291017,,,A*76
$GPRMC,140438.000,A,5129.9984,N,00041.4037,W,0.26,237.43,291017,,,A*79
$GPRMC,140439.000,A,5129.9983,N,00041.4037,W,0.19,248.81,291017,,,A*75
$GPRMC,140440.000,A,5129.9983,N,00041.4038,W,0.20,241.98,291017,,,A*7F
$GPRMC,140441.000,A,5129.9983,N,00041.4038,W,0.09,252.37,291017,,,A*72
$GPRMC,140442.000,A,5129.9982,N,00041.4038,W,0.25,212.29,291017,,,A*75
$GPRMC,140443.000,A,5129.9982,N,00041.4039,W,0.09,220.27,291017,,,A*74
$GPRMC,140444.000,A,5129.9982,N,00041.4039,W,0.20,219.72,291017,,,A*72
$GPRMC,140445.000,A,5129.9981,N,00041.4039,W,0.23,214.03,291017,,,A*78
$GPRMC,140446.000,A,5129.9981,N,00041.4039,W,0.06,224.37,291017,,,A*78
$GPRMC,140447.000,A,5129.9981,N,00041.4039,W,0.03,226.44,291017,,,A*7A
$GPRMC,140448.000,A,5129.9981,N,00041.4039,W,0.01,226.74,291017,,,A*74
$GPRMC,140449.000,A,5129.9981,N,00041.4039,W,0.01,226.43,291017,,,A*71
$GPRMC,140450.000,A,5129.9981,N,00041.4039,W,0.00,227.17,291017,,,A*78
$GPRMC,140451.000,A,5129.9981,N,00041.4039,W,0.00,228.69,291017,,,A*7F
$GPRMC,140452.000,A,5129.9981,N,00041.4039,W,0.00,229.00,291017,,,A*72
$GPRMC,140453.000,A,5129.9981,N,00041.4039,W,0.00,229.41,291017,,,A*76
$GPRMC,140454.000,A,5129.9981,N,00041.4039,W,0.00,229.49,291017,,,A*79
$GPRMC,140455.000,A,5129.9981,N,00041.4039,W,0.00,230.10,291017,,,A*7C
$GPRMC,140456.000,A,5129.9981,N,00041.4039,W,0.00,230.93,291017,,,A*74
$GPRMC,140457.000,A,5129.9981,N,00041.4039,W,0.00,230.42,291017,,,A*79
$GPRMC,140458.000,A,5129.9981,N,00041.4039,W,0.18,207.15,291017,,,A*79
$GPRMC,140459.000,A,5129.9981,N,00041.4039,W,0.03,214.42,291017,,,A*72
$GPRMC,140500.000,A,5129.9981,N,00041.4039,W,0.01,215.36,291017,,,A*7F
$GPRMC,140501.000,A,5129.9981,N,00041.4039,W,0.01,215.47,291017,,,A*78
$GPRMC,140502.000,A,5129.9981,N,00041.4039,W,0.00,217.17,291017,,,A*7D
$GPRMC,140503.000,A,5129.9980,N,00041.4039,W,0.10,226.46,291017,,,A*7A
$GPRMC,140504.000,A,5129.9980,N,00041.4039,W,0.03,233.07,291017,,,A*7E
$GPRMC,140505.000,A,5129.9980,N,00041.4040,W,0.16,226.32,291017,,,A*77
$GPRMC,140506.000,A,5129.9980,N,00041.4040,W,0.03,236.72,291017,,,A*75
$GPRMC,140507.000,A,5129.9980,N,00041.4040,W,0.20,220.08,291017,,,A*7F
$GPRMC,140508.000,A,5129.9979,N,00041.4041,W,0.25,220.99,291017,,,A*7A
$GPRMC,140509.000,A,5129.9979,N,00041.4042,W,0.29,215.44,291017,,,A*72
$GPRMC,140510.000,A,5129.9978,N,00041.4043,W,0.24,228.49,291017,,,A*74
$GPRMC,140511.000,A,5129.9978,N,00041.4044,W,0.21,234.62,291017,,,A*73
$GPRMC,140512.000,A,5129.9977,N,00041.4045,W,0.23,228.51,291017,,,A*71
$GPRMC,140513.000,A,5129.9977,N,00041.4046,W,0.25,205.63,291017,,,A*7B
$GPRMC,140514.000,A,5129.9976,N,00041.4047,W,0.24,199.70,291017,,,A*79
$GPRMC,140515.000,A,5129.9976,N,00041.4047,W,0.06,205.77,291017,,,A*79
$GPRMC,140516.000,A,5129.9976,N,00041.4047,W,0.03,206.62,291017,,,A*78
$GPRMC,140517.000,A,5129.9976,N,00041.4047,W,0.01,207.20,291017,,,A*7C
$GPRMC,140518.000,A,5129.9976,N,00041.4047,W,0.01,207.38,291017,,,A*7A
$GPRMC,140519.000,A,5129.9976,N,00041.4047,W,0.00,208.50,291017,,,A*7B
$GPRMC,140520.000,A,5129.9976,N,00041.4047,W,0.00,210.34,291017,,,A*7A
$GPRMC,140521.000,A,5129.9976,N,00041.4047,W,0.00,207.22,291017,,,A*7A
$GPRMC,140522.000,A,5129.9976,N,00041.4047,W,0.22,195.38,291017,,,A*7A
$GPRMC,140523.000,A,5129.9976,N,00041.4047,W,0.05,204.36,291017,,,A*7B
$GPRMC,140524.000,A,5129.9975,N,00041.4048,W,0.23,197.02,291017,,,A*7A
$GPRMC,140525.000,A,5129.9975,N,00041.4048,W,0.05,207.50,291017,,,A*72
$GPRMC,140526.000,A,5129.9975,N,00041.4048,W,0.02,208.74,291017,,,A*7F
$GPRMC,140527.000,A,5129.9975,N,00041.4049,W,0.22,187.57,291017,,,A*78
$GPRMC,140528.000,A,5129.9975,N,00041.4049,W,0.05,192.78,291017,,,A*7B
$GPRMC,140529.000,A,5129.9975,N,00041.4049,W,0.01,193.46,291017,,,A*72
$GPRMC,140530.000,A,5129.9974,N,00041.4049,W,0.18,187.70,291017,,,A*73
$GPRMC,140531.000,A,5129.9974,N,00041.4049,W,0.02,205.60,291017,,,A*71
$GPRMC,140532.000,A,5129.9974,N,00041.4049,W,0.01,206.66,291017,,,A*74
$GPRMC,140533.000,A,5129.9974,N,00041.4049,W,0.00,204.73,291017,,,A*72
$GPRMC,140534.000,A,5129.9974,N,00041.4049,W,0.13,174.63,291017,,,A*72
$GPRMC,140535.000,A,5129.9974,N,00041.4049,W,0.00,175.08,291017,,,A*7D
$GPRMC,140536.000,A,5129.9974,N,00041.4049,W,0.00,174.82,291017,,,A*7D
$GPRMC,140537.000,A,5129.9974,N,00041.4049,W,0.00,166.13,291017,,,A*77
$GPRMC,140538.000,A,5129.9974,N,00041.4049,W,0.00,141.22,291017,,,A*7F
$GPRMC,140539.000,A,5129.9974,N,00041.4049,W,0.00,136.62,291017,,,A*7A
$GPRMC,140540.000,A,5129.9974,N,00041.4049,W,0.00,157.69,291017,,,A*78
$GPRMC,140541.000,A,5129.9974,N,00041.4049,W,0.00,160.77,291017,,,A*72
$GPRMC,140542.000,A,5129.9974,N,00041.4049,W,0.00,141.20,291017,,,A*70
$GPRMC,140543.000,A,5129.9974,N,00041.4049,W,0.00,147.73,291017,,,A*71
$GPRMC,140544.000,A,5129.9974,N,00041.4049,W,0.00,136.12,291017,,,A*77
$GPRMC,140545.000,A,5129.9974,N,00041.4049,W,0.00,106.19,291017,,,A*7E
$GPRMC,140546.000,A,5129.9974,N,00041.4049,W,0.00,145.78,291017,,,A*7D
$GPRMC,140547.000,A,5129.9974,N,00041.4049,W,0.00,121.74,291017,,,A*72
$GPRMC,140548.000,A,5129.9974,N,00041.4049,W,0.00,143.05,291017,,,A*7F
$GPRMC,140549.000,A,5129.9974,N,00041.4049,W,0.00,135.78,291017,,,A*75
$GPRMC,140550.000,A,5129.9974,N,00041.4049,W,0.00,143.44,291017,,,A*73
$GPRMC,140551.000,A,5129.9974,N,00041.4049,W,0.00,146.04,291017,,,A*73
$GPRMC,140552.000,A,5129.9974,N,00041.4049,W,0.00,149.21,291017,,,A*78
$GPRMC,140553.000,A,5129.9974,N,00041.4049,W,0.00,166.10,291017,,,A*76
$GPRMC,140554.000,A,5129.9974,N,00041.4049,W,0.00,183.79,291017,,,A*75
$GPRMC,140555.000,A,5129.9974,N,00041.4049,W,0.00,155.90,291017,,,A*78
$GPRMC,140556.000,A,5129.9973,N,00041.4050,W,0.14,152.33,291017,,,A*7F
$GPRMC,140557.000,A,5129.9973,N,00041.4050,W,0.00,121.55,291017,,,A*7F
$GPRMC,140558.000,A,5129.9973,N,00041.4050,W,0.00,129.53,291017,,,A*7E
$GPRMC,140559.000,A,5129.9973,N,00041.4050,W,0.00,138.02,291017,,,A*7B
$GPRMC,140600.000,A,5129.9973,N,00041.4050,W,0.00,157.32,291017,,,A*7E
$GPRMC,140601.000,A,5129.9973,N,00041.4050,W,0.00,150.60,291017,,,A*7F
$GPRMC,140602.000,A,5129.9973,N,00041.4050,W,0.00,163.48,291017,,,A*76
$GPRMC,140603.000,A,5129.9973,N,00041.4050,W,0.00,149.84,291017,,,A*7F
$GPRMC,140604.000,A,5129.9972,N,00041.4050,W,0.21,162.77,291017,,,A*7F
$GPRMC,140605.000,A,5129.9972,N,00041.4050,W,0.01,154.99,291017,,,A*79
$GPRMC,140606.000,A,5129.9971,N,00041.4050,W,0.25,168.30,291017,,,A*73
$GPRMC,140607.000,A,5129.9971,N,00041.4050,W,0.04,168.88,291017,,,A*72
$GPRMC,140608.000,A,5129.9971,N,00041.4050,W,0.02,169.79,291017,,,A*74
$GPRMC,140607.000,A,5129.9971,N,00041.4050,W,0.01,171.23,291017,,,A*7E
$GPRMC,140608.000,A,5129.9970,N,00041.4050,W,0.26,191.07,291017,,,A*7D
$GPRMC,140609.000,A,5129.9970,N,00041.4050,W,0.09,191.44,291017,,,A*76
$GPRMC,140610.000,A,5129.9969,N,00041.4050,W,0.30,194.72,291017,,,A*7C
$GPRMC,140611.000,A,5129.9969,N,00041.4050,W,0.11,196.41,291017,,,A*7C
$GPRMC,140612.000,A,5129.9969,N,00041.4050,W,0.05,196.88,291017,,,A*7F
$GPRMC,140613.000,A,5129.9969,N,00041.4050,W,0.28,207.55,291017,,,A*7A
$GPRMC,140614.000,A,5129.9967,N,00041.4051,W,0.36,215.11,291017,,,A*7E
$GPRMC,140615.000,A,5129.9966,N,00041.4052,W,0.43,221.23,291017,,,A*79
$GPRMC,140616.000,A,5129.9965,N,00041.4053,W,0.45,222.17,291017,,,A*7A
$GPRMC,140617.000,A,5129.9964,N,00041.4055,W,0.41,230.51,291017,,,A*79
$GPRMC,140618.000,A,5129.9962,N,00041.4056,W,0.41,226.75,291017,,,A*72
$GPRMC,140619.000,A,5129.9961,N,00041.4058,W,0.40,226.72,291017,,,A*78
$GPRMC,140620.000,A,5129.9960,N,00041.4059,W,0.37,238.72,291017,,,A*7D
$GPRMC,140621.000,A,5129.9960,N,00041.4060,W,0.30,255.71,291017,,,A*79
$GPRMC,140622.000,A,5129.9959,N,00041.4062,W,0.34,278.89,291017,,,A*7E
$GPRMC,140623.000,A,5129.9959,N,00041.4064,W,0.44,279.65,291017,,,A*7D
$GPRMC,140624.000,A,5129.9958,N,00041.4066,W,0.51,281.16,291017,,,A*7E
$GPRMC,140625.000,A,5129.9958,N,00041.4069,W,0.57,280.59,291017,,,A*7C
$GPRMC,140626.000,A,5129.9958,N,00041.4071,W,0.62,282.84,291017,,,A*72
$GPRMC,140627.000,A,5129.9958,N,00041.4074,W,0.67,276.43,291017,,,A*73
$GPRMC,140628.000,A,5129.9958,N,00041.4077,W,0.76,265.08,291017,,,A*72
$GPRMC,140629.000,A,5129.9957,N,00041.4081,W,0.81,255.28,291017,,,A*7C
$GPRMC,140630.000,A,5129.9956,N,00041.4084,W,0.86,241.01,291017,,,A*79
$GPRMC,140631.000,A,5129.9955,N,00041.4087,W,0.89,240.25,291017,,,A*70
$GPRMC,140632.000,A,5129.9953,N,00041.4091,W,0.93,239.61,291017,,,A*77
$GPRMC,140633.000,A,5129.9952,N,00041.4095,W,0.97,240.22,291017,,,A*7E
$GPRMC,140634.000,A,5129.9950,N,00041.4098,W,0.96,239.82,291017,,,A*73
$GPRMC,140635.000,A,5129.9949,N,00041.4102,W,0.92,242.53,291017,,,A*7C
$GPRMC,140636.000,A,5129.9947,N,00041.4106,W,0.91,240.29,291017,,,A*79
$GPRMC,140637.000,A,5129.9946,N,00041.4109,W,0.86,241.29,291017,,,A*71
$GPRMC,140638.000,A,5129.9945,N,00041.4113,W,0.86,239.24,291017,,,A*74
$GPRMC,140639.000,A,5129.9943,N,00041.4116,W,0.78,243.59,291017,,,A*70
$GPRMC,140640.000,A,5129.9942,N,00041.4119,W,0.77,244.31,291017,,,A*76
$GPRMC,140641.000,A,5129.9941,N,00041.4122,W,0.75,242.29,291017,,,A*71
$GPRMC,140642.000,A,5129.9940,N,00041.4125,W,0.75,244.62,291017,,,A*7D
$GPRMC,140643.000,A,5129.9939,N,00041.4128,W,0.72,244.83,291017,,,A*77
$GPRMC,140644.000,A,5129.9938,N,00041.4131,W,0.71,242.10,291017,,,A*76
$GPRMC,140645.000,A,5129.9937,N,00041.4134,W,0.73,241.49,291017,,,A*70
$GPRMC,140646.000,A,5129.9936,N,00041.4136,W,0.72,239.64,291017,,,A*71
$GPRMC,140647.000,A,5129.9935,N,00041.4139,W,0.70,236.96,291017,,,A*7C
$GPRMC,140648.000,A,5129.9934,N,00041.4142,W,0.69,237.39,291017,,,A*72
$GPRMC,140649.000,A,5129.9933,N,00041.4144,W,0.66,235.10,291017,,,A*74
$GPRMC,140650.000,A,5129.9931,N,00041.4147,W,0.63,237.63,291017,,,A*7E
$GPRMC,140651.000,A,5129.9931,N,00041.4149,W,0.56,238.72,291017,,,A*78
$GPRMC,140652.000,A,5129.9930,N,00041.4151,W,0.55,238.93,291017,,,A*7F
